displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The United Methodist Hymnal",UMH,341,"I Sought the Lord",,Anon.,"George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The United Methodist Hymnal",UMH,121,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee; Charles H. Webb",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The United Methodist Hymnal",UMH,337,"Only Trust Him","Only trust him, only trust him","John H. Stockton","John H. Stockton","8.6.8.6 D",STOCKTON,stockton_stockton,5565133215531235531,English,,
"'Tis the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"The United Methodist Hymnal",UMH,345,"'Tis the Old Ship of Zion","'Tis the old ship of Zion",,"William Farley Smith",Irregular,YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English,"Afro-American spiritual","Afro-American spiritual"
"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",turn_your_eyes_upon_jesus,"The United Methodist Hymnal",UMH,349,"Turn Your Eyes upon Jesus",,"Helen H. Lemmel","Helen H. Lemmel",Irregular,LEMMEL,lemmel_chorus_lemmel,33532111444643234555,English,,
"Take Up Thy Cross","""Take up thy cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The United Methodist Hymnal",UMH,415,"Take Up Thy Cross",,"Charles W. Everest",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Father I Adore You","Father, I adore you",father_i_adore_you,"The New Church Hymnal",NCH1976,213,"Father I Adore You",,"T. C.","Terrye Coelho",,"[Father, I adore you]",maranatha_coelho,1221713344323,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,390,"Jesus Is Calling","Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","10.8.10.7 with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,446,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,464,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael, b. 1927","Ralph Carmichael, b. 1927","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,28,"Christ the Lord Is Risen Today","Alleluia! Alleluia!","Charles Wesley","Wesley Tactay Tabayoyong",,"ALLELUIA ",alleluia_tabayoyong,56535653,English,"Charles Wesley, 1739, and others; alt.; Filipino",Filipino
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,226,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Early American Melody; Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831"
"Jesus Calls Us O'er the Tumult","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"African Methodist Episcopal Church Hymnal",AMEC1984,238,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander, 1823-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,387,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Somebody's Knockin'","Somebody's knockin' at your door",knocks_like_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,388,"Somebody's Knockin'",,,"Richard Proulx, 1937-2010",Irregular,"SOMEBODY'S KNOCKIN' ",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Negro Spiritual","Negro Spiritual"
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Book of Praise",BoP1918,419,,,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Listen, God Is Calling  ","Jesus gave His mandate (Yesu alisema)",jesus_gave_his_mandate,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,461,"Listen, God Is Calling  ","Listen, listen, God is calling (Neno, neno lake Mungu)","Howard S. Olson, 1922-2010","Austin C. Lovelace, 1919-2010","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,"English; Swahili","Tanzanian traditional","Tanzanian traditional"
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"Out of My Bondage, Sorrow and Night (Jesus, I Come)","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"African Methodist Episcopal Church Hymnal",AMEC1984,231,"Out of My Bondage, Sorrow and Night (Jesus, I Come)",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African Methodist Episcopal Church Hymnal",AMEC1984,241,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Willilam McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"African Methodist Episcopal Church Hymnal",AMEC1984,246,"Come to Jesus",,,"Edith W. Ming, 1932-",8.8.6.6,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,11153331555432322343,English,Traditional,Traditional
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"African Methodist Episcopal Church Hymnal",AMEC1984,249,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D","DRINK TO ME ONLY WITH MINE EYES",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"African Methodist Episcopal Church Hymnal",AMEC1984,253,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"African Methodist Episcopal Church Hymnal",AMEC1984,254,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph P. Holbrook, 1822-1888","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Lord, Hear Thou My Prayer (Collegian's Prayer)","Help me, Lord, to do Thy will amid the conflict of this hour",help_me_lord_to_do_thy_will,"The New Church Hymnal",NCH1976,291,"Lord, Hear Thou My Prayer (Collegian's Prayer)",,"R. C.","Ralph Carmichael",,"[Help me, Lord, to do Thy will amid the conflict of this hour]",help_me_lord_to_do_thy_will_carmichael,543132272116177,English,,
"As a Volunteer","A call for loyal soldiers Comes to one and all",a_call_for_loyal_soldiers,"The New Church Hymnal",NCH1976,209,"As a Volunteer","A volunteer for Jesus, A soldier true!","W.S. Brown","Charles H. Gabriel",,"[A call for loyal soldiers Comes to one and all]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"African Methodist Episcopal Church Hymnal",AMEC1984,227,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, Sr., 1740-1816",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,"<cite>A Collection of Motetts or Antiphons</cite>, London, 1792"
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you",while_jesus_whispers_to_you,"African Methodist Episcopal Church Hymnal",AMEC1984,228,"While Jesus Whispers to You (Come, Sinner, Come)",,"W. E. Witter","Horatio R. Palmer, 1834-1907","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"African Methodist Episcopal Church Hymnal",AMEC1984,232,"Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","I will arise and go to Jesus","Joseph Hart, 1712-1768; Anonymous",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"If You Are Tired of the Load of Your Sin (Let Jesus Come into Your Heart)","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"African Methodist Episcopal Church Hymnal",AMEC1984,237,"If You Are Tired of the Load of Your Sin (Let Jesus Come into Your Heart)","Just now your doubtings give o'er","Lelia N. Morris, 1862-1929","Leila N. Morris, 1862-1929","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Jesus Is Tenderly Calling You Home (Jesus Is Calling)","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"African Methodist Episcopal Church Hymnal",AMEC1984,239,"Jesus Is Tenderly Calling You Home (Jesus Is Calling)","Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","Irregular with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The African Methodist Episcopal Church Hymn Book",AMEC1837,242,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770"
"While We Pray and While We Plead (Why Not Now?)","While we pray and while we plead",while_we_pray_and_while_we_plead,"African Methodist Episcopal Church Hymnal",AMEC1984,244,"While We Pray and While We Plead (Why Not Now?)","Why not now?","Daniel W. Whittle, 1840-1901","Charles C. Case, 1843-1918","7.7.7.7 with refain","WHY NOT NOW",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Throw Out the Lifeline","Throw out the lifeline across the dark wave",throw_out_the_life_line_across_the_dark_,"African Methodist Episcopal Church Hymnal",AMEC1984,245,"Throw Out the Lifeline","Throw out the lifeline!","Edward S. Ufford, 1851-1929","Edward S. Ufford; George C. Stebbins, 1846-1945","Irregular with refrain",LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
