displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Thou the bread of life","Break Thou the bread of life, Dear Lord, to me",break_thou_the_bread_of_life,"The Book of Praise",BoPR1972,285,"Break Thou the bread of life",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909","William Fiske Sherwin, 1826-1888; David Grundy, b.1934",10.10.10.10,LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,292,,,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Hymnal and Liturgies of the Moravian Church",HLMC1920,367,,,"Mary Ann Lathbury, 1841—","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"O Bread of Life, for All Men Broken","O Bread of Life, for all men broken",o_bread_of_life_for_sinners_broken,"The Hymnbook",H1955,450,"O Bread of Life, for All Men Broken",,"Frank W. Price; Timothy T'ingfang Lew","Su Yin-lan; Bliss Wiant",9.8.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,,,
"Bread of Life","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVIII,"Bread of Life",,Fawcett,,8.8.8.8,,,,English,,
"And when the trumpet shall sound","Come, let us worship Christ",i_am_the_bread_of_life_they_who_come_to,"Hymns for Today's Church (2nd ed.)",HTC,S.10,,"And when the trumpet shall sound","Suzanne Toolan; Michael Baughen","Suzanne Toolan; Christian Strover",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"Psalter Hymnal (Gray)",PsH,304,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Psalter Hymnal (Gray)",PsH,310,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Psalter Hymnal (Gray)",PsH,305,"Clothe Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Psalter Hymnal (Gray)",PsH,312,"Eat This Bread",,"Robert J. Batastini ; Taizé Community","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Bread of the world, in mercy broken!","Bread of the world, in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,256,,,"Bp. R. Heber, 1783-1826","Rev. C. J. Dickinson, 1822-1883",,AGAPE,agape_dickinson,567133261717651,English,,
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,411,"Deck Thyself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger; Seymour Swets","8.8.8.8 D","SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,,,
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Trinity Psalter Hymnal",TPH2018,199,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVOTOREM",lauda_zion_cobb,123334321345556,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Trinity Psalter Hymnal",TPH2018,205,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Trinity Hymnal",TH1961,358,,,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,"Trinity Hymnal",TH1961,361,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns for Today's Church (2nd ed.)",HTC,396,,,"R. Heber (1783-1826)","L. Bourgeois (c. 1510-c. 1561)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Trinity Hymnal (Rev. ed.)",TH1990,425,"Bread of the World in Mercy Broken",,"Reginald Heber","John S.B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnbook",H1955,445,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Gift of Finest Wheat","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Psalter Hymnal (Gray)",PsH,300,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Psalter Hymnal (Gray)",PsH,307,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Latin, 12th Cent.",
"Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,466,,,"T. H. Gill, 1819-1906","W. H. Gill, 1839-",,"PEEL CASTLE",peel_castle,53217113211,English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Psalter Hymnal (Gray)",PsH,524,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Gray)",PsH,538,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"CONSOLATION (Webbe)",consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,548,,,"Thomas Moore, 1779-1852","Samuel Webbe, 1740-1816",,"CONSOLATION (II)",consolator_webbe,53165545671553334,English,,
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Book of Praise",TBP1997,524,"We come as guests invited",,"Timothy Dudley-Smith, 1926-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"How Could They Do This Constantly","How could they do this constantly",how_could_they_do_this_constantly,"Singing the New Testament",SNT2008,119,"How Could They Do This Constantly",,"John Core, 1951-","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Psalter Hymnal (Gray)",PsH,302,"In the Quiet Consecration",,"Constance H. Coote","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Come, risen Lord, as guest among your own!","Come, risen Lord, as guest among your own!",come_risen_lord_and_deign_to_be_our_gues,"Hymns for Today's Church (2nd ed.)",HTC,399a,,,"G. W. Briggs (1875-1959)","Paul Edwards (born 1955)",10.10.10.10,LAVENDON,lavendon_edwards,123U1D7U21D6455657U1,English,,
"Come, risen Lord, as guest among your own!","Come, risen Lord, as guest among your own!",come_risen_lord_and_deign_to_be_our_gues,"Hymns for Today's Church (2nd ed.)",HTC,399b,,,"G. W. Briggs (1875-1959)","A. M. Smith (1879-1971)",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Psalter Hymnal (Gray)",PsH,543,"Guide Me, O My Great Redeemer",,"William Williams, 1717-1791; Peter Williams","John Hughes",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns for Today's Church (2nd ed.)",HTC,46,,,"N. Tate (1652-1715); N. Brady (1659-1726)","G. T. Smart (1776-1867); John Barnard (born 1948)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Bread is Broken, You Are Whole","The bread is broken, you are whole",the_bread_is_broken_you_are_whole,"Singing the New Testament",SNT2008,155,"The Bread is Broken, You Are Whole",,"Richard Leach","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
