displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,501,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West (Ni Oriente Ni Occidente)","In Christ there is no east or west (Ni oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Oramos Cantando = We Pray In Song",OC2013,668,"In Christ There Is No East or West (Ni Oriente Ni Occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, b. 1894","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,"English; Spanish",,"African American"
"Grant to us your peace on earth (Dona nobis pacem in terra)","Grant to us your peace on earth (Dona nobis pacem in terra)",grant_to_us_your_peace_on_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,955,,,,"The Iona Community",,"[Grant to us your peace on earth]",grant_to_us_your_peace_on_earth,3425112765,"English; Latin",,
"God of All Places","God of all places; present, unseen",god_of_all_places_present_unseen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,4,"God of All Places",,"David Haas","David M. Young",9.9.9.5,WHITTLESEY,whittlesey_young,321435436567162,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,8,"All People That on Earth Do Dwell",,"William Kethe, ca. -1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Methodist Hymn-Book with Tunes",Meth1933,16,,,"Edward Churton, 1800-74","F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,21,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915 - ","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite> Cologne, 1623"
"Sing hosanna! Sing hosanna!","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"New Church Praise",NCP1975,26,,"Sing hosanna! Sing hosanna!",,,,"SING HOSANNA",sing_hosanna_traditional,555321216155532132,English,Traditional,"Traditional; Arranged by compilers"
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal",H1956,39,,,"John Ellerton",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,"Scottish Psalter, 1615"
"Jesu, Jesu,","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"New Church Praise",NCP1975,44,,"Jesu, Jesu,","T. S. Colvin",,,CHEREPONI,chereponi,34554342344323,English,"N. Ghana",
"Life has many rhythms, every heart its beat","Life has many rhythms, every heart its beat",life_has_many_rhythms_every_heart_its_be,"New Church Praise",NCP1975,51,,,"F . Pratt Green (b. 1903)","Robin Sheldon (b. 1932)","6.5.6.5 D",JONATHAN,jonathan_sheldon,"11123 11D7U12 35456",English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Hymnal",H1956,52,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,3125(4)3321D76(7)U12,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal",H1956,55,,,"John Newton",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Johann Thommen's Chorale Book, 1745"
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",lord_christ_we_praise_your_sacrifice,"New Church Praise",NCP1975,56,,,"Alan Gaunt (b. 1935)","Erik Routley (b . 1917)",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,64a,,,"Reginald Heber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"publ. 1827",
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,64b,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"All Poor Ones and Humble (All Poor Men and Humble)","All poor ones and humble",all_poor_men_and_humble,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,68,"All Poor Ones and Humble (All Poor Men and Humble)","Then haste we to show him","William Thomas Pennar Davies; Katharine Emily Roberts","Erik Routley","6.6.8.6.6.8 D with refrain",OLWEN,olwen_welsh,511217123343213,,,
"The Many, Many Children","The many, many children",the_many_many_children_throughout,"Children's Hymnal",CH1957,71,"The Many, Many Children",,"Wilhelmina D'A. Stephens","Lowell Mason",,"[The many, many children]",missionary_hymn_mason,135565317143321,English,,
"Father, bless thy word to all","Father, bless thy word to all",father_bless_thy_word_to_all,"The Hymnal",H1956,80,,,"Thomas Kelly, 1769-1855","Rev. H. A. C. Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,,,
"Worldly cares a moment leave us","Worldly cares a moment leave us",worldly_cares_a_moment_leaves_us,"The Hymnal",H1956,99,,,"David H. Smith, 1844-1904","Norman W. Smith, 1833-1917",,DANCER,dancer_smith,1233423(1)D7U1213211,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnal",H1956,103,,,"Lucy Larcom","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"""Come ye apart!"" It is the Lord who calls us","""Come ye apart!"" It is the Lord who calls us",come_ye_apart_it_is_the_lord_who_calls_u,"The Hymnal",H1956,105,,,"Rev. T. O. Chisholm","Geo. C. Stebbins, 1846-1945",,CHISHOLM,chisholm_stebbins,344555U1211D74347665,,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Children's Hymnal",CH1957,107,"Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Said Judas to Mary","Said Judas to Mary",said_judas_to_mary,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,129,"Said Judas to Mary",,"Sydney Carter","Sydney Carter",5.8.5.6,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,,,
