displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,337a,,,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"'Eckington Collection' (after the Latin)","William Gardiner's 'Sacred Melodies,' 1812."
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,337b,,,,,8.6.8.6,JERUSALEM,jerusalem_roper,11234565353531232,English,"'Eckington Collection' (after the Latin)","C. S. Robinson's 'Laudes Domini,' 1884."
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339a,,,"F. W. Faber","Henry Smart",8.6.8.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339b,,,"F. W. Faber","Sir Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339c,,,"F. W. Faber","J. B. Dykes",8.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,340,,,"Isaac Watts","G. M. Giornovichj","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,341,,,"Henry Alford","J. Montgomerie Bell","7.6.8.6 D","ST. CATHARINE",st_catharine_bell,17653325312713232117,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,342,,,"Thomas R. Taylor","H. A. C. Malan",6.4.6.4.6.6.6.4,"PILGRIM SONG",pilgrim_song_malan,56554323455655432543,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,343,,,"Sir H. W. Baker","Sir John Stainer","6.6.6.6 D","THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,344,,,"R. M. McCheyne","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,345,,,"H. O. Dobree","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,346,,,"Anne Ross Cousin","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Oh, fair the gleams of glory","Oh, fair the gleams of glory",o_fair_the_gleams_of_glory,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,347,,,"Charles Innis Cameron","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,348,,,"Bernard of Cluny; J. M. Neale",,"7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,"St. Gall 'Katholisches Gesangbuch,' 1863."
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,350,,,"Bernard of Cluny; J. M. Neale","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,351,,,"Bernard of Cluny; J. M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,352,,,"Samuel Crossman","John H. Gower",6.6.6.6.8.8,"LAUS DEO",laus_deo_gower,333554711223,English,,
"Hark! a voice! it cries from heaven","Hark! a voice! it cries from heaven",hark_a_voice_it_cries_from_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,353,,,"Thomas Kelly","Charles Gounod",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
