displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Timeless Truths",TTvirt,746,"Prepare to Meet Thy God","Careless soul, oh, heed the warning","J. H. S.","J. H. Stanley","8.7.8.7 D","[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,,"Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)","Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)"
"The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee ",hark_sinner_while_god_from_on_high_doth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,427,,"The harvest is passing, the summer will end",Anon.,"William B. Bradbury",,HARVEST,warning_bradbury,556711232117712,,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"Eternity draws near","Could we stand with saints in white",could_we_stand_with_saints_in_white,"Sacred Songs No. 2",SS21899,30,"Eternity draws near","O, eternity draws near","Mary B. Wingate","James McGranahan",,"[Could we stand with saints in white]",could_we_stand_with_saints_in_mcgranahan,12333211355651234565,,,
"Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,147,,,,"G. F. Root",,ROSEDALE,rosedale_root,333353242335433,,,
"O the Wretched, Wretched State","O the wretched, wretched state",o_the_wretched_wretched_state,"His Fullness Songs",HFS1977,245,"O the Wretched, Wretched State","Sinner, will you not prepare","Charles P. Jones","Charles P. Jones",,"[O the wretched, wretched state]",o_the_wretched_wretched_state,54345311761765543455,English,,
"After Death the Judgment","Stop, sinner, on your sinful way",stop_sinner_on_your_sinful_way,"Timeless Truths",TTvirt,323,"After Death the Judgment","After death the judgment","Charles W. Naylor","Barney E. Warren","8.8.8.7 with refrain","[Stop, sinner, on your sinful way]",stop_sinner_on_your_sinful_way,,,"Timeless Truths (http://library.timelesstruths.org/music/After_Death_the_Judgment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (450); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (89)","Timeless Truths (http://library.timelesstruths.org/music/After_Death_the_Judgment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (450); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (89)"
"Where is Thy Refuge?","Say, where is thy refuge, poor sinner",say_where_is_thy_refuge_poor_sinner,"The Modern Hymnal",MH1926,372,"Where is Thy Refuge?","'Twill profit thee nothing, but fearful the cost","Fanny J. Crosby","Silas J. Vail",,"[Say, where is thy refuge, poor sinner]",say_where_is_thy_refuge_my_brother_vail,5565U1D7665U1D777U21,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,397,"Comfort, Comfort Ye My People",,"Rev. Johannes Olearius; Catherine Winkworth","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,531,,,Heber,,8.6.8.6,,,,English,,
"The Hand of God on the Wall","See the great king of Babel in these latter days of time",see_the_great_king_of_babel_in_these_lat,"Timeless Truths",TTvirt,705,"The Hand of God on the Wall","&#8217;Tis the hand of God on the wall","Daniel S. Warner","Allie R. Fisher",14.15.14.15.8.8.16.9,"[See the great king of Babel in these latter days of time]",see_the_great_king_of_babel_in_th_fisher,3453211D67U121D65U12,,"Timeless Truths (http://library.timelesstruths.org/music/The_Hand_of_God_on_the_Wall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (401)","Timeless Truths (http://library.timelesstruths.org/music/The_Hand_of_God_on_the_Wall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (401)"
"Come Out from Among Them","Have you heard the trumpet sounding?",have_you_heard_the_trumpet_sounding,"Timeless Truths",TTvirt,707,"Come Out from Among Them","Come out from among them","B. E. W.","Barney E. Warren",8.7.8.7.6.6.8.6.6.8,"[Have you heard the trumpet sounding]",have_you_heard_the_trumpet_warren,5U131D6U1D65U1353132,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Out_from_Among_Them); The Gospel Trumpet Company, <i>Songs of the Evening Light</i>, 1897 (215); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (30)","Timeless Truths (http://library.timelesstruths.org/music/Come_Out_from_Among_Them); The Gospel Trumpet Company, <i>Songs of the Evening Light</i>, 1897 (215); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (30)"
"Wisdom Crieth in the Streets","Lo, wisdom crieth in the streets",lo_wisdom_crieth_in_the_streets,"Timeless Truths",TTvirt,741,"Wisdom Crieth in the Streets","The voice of wisdom cries to all","Daniel S. Warner","Barney E. Warren",8.7.8.7.8.8.8.8,"[Lo, wisdom crieth in the streets]",lo_wisdom_crieth_in_the_streets,3321U11D653321332432,,"Timeless Truths (http://library.timelesstruths.org/music/Wisdom_Crieth_in_the_Streets); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (401); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (523)","Timeless Truths (http://library.timelesstruths.org/music/Wisdom_Crieth_in_the_Streets); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (401); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (523)"
"Be Ready, All","In the awful day that's coming",in_the_awful_day_thats_coming,"Timeless Truths",TTvirt,1054,"Be Ready, All",,"H. R. J.","H. R. Jeffrey","8.6.8.6 D","[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,34556551321231345565,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Ready_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (397); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (387)","Timeless Truths (http://library.timelesstruths.org/music/Be_Ready_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (397); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (387)"
"Don't step there","As on the path of life we tread",as_on_the_path_of_life_we_tread,"The Sunday School Hymnal: with offices of devotion",SSHW1899,153,,"Don't step there",,"J. H. Rosecrans",,"[As on the path of life we tread]",as_on_the_path_of_life_we_tr_rosecrans,51712323455432521234,,"""Children's Friend""",
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,157,"My People, Give Ear, Attend to My Word",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,CHIOS,chios_gabriel,511113555534253,,"Psalm 78",
"Heavy clouds are gathering fast","Heavy clouds are gathering fast",heavy_clouds_are_gathering_fast,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,410,,,Anon.,"W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"Lost Forever","Where is thy hope, poor sinner?",where_is_thy_hope_poor_sinner,"Timeless Truths",TTvirt,629,"Lost Forever","Lost, forever! Lost, forever!","B. E. W.","Barney E. Warren","7.7.8.7.8.7.8.3 with refrain","[Where is thy hope, poor sinner?]",where_is_thy_hope_poor_sinner_warren,55565311112165555565,,"Timeless Truths (http://library.timelesstruths.org/music/Lost_Forever); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (125); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (399); The Gospel Trumpet Company, <i","Timeless Truths (http://library.timelesstruths.org/music/Lost_Forever); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (125); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (399); The Gospel Trumpet Company, <i"
"Only a Step to the Grave","Soon time will be ended, eternity's near",soon_time_will_be_ended_eternitys_near,"Timeless Truths",TTvirt,940,"Only a Step to the Grave","It is only a step to the grave","D. O. T.","Daniel O. Teasley","11.9.11.9 with refrain","[Soon time will be ended, eternity's near]",soon_time_will_be_ended_teasley,,,"Timeless Truths (http://library.timelesstruths.org/music/Only_a_Step_to_the_Grave); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (492)","Timeless Truths (http://library.timelesstruths.org/music/Only_a_Step_to_the_Grave); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (492)"
"Almost Persuaded Now to Believe","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,"Lutherförbundets Sångbok",LSAS1913,E151,"Almost Persuaded Now to Believe",,"Philip P. Bliss","Philip P. Bliss",9.9.6.6.6.4,"ALMOST PERSUADED  ",almost_persuaded_bliss,344311223344312,English,,
"Drifting Away from the Saviour","Drifting away from the Saviour",drifting_away_from_the_savior_casting,"Lutherförbundets Sångbok",LSAS1913,E106,"Drifting Away from the Saviour","Drifting away, drifting away","Fanny J. Crosby","I. Allen Sankey","8.7.8.7 with chorus","DRIFTING AWAY",drifting_away_from_the_savior_sankey,323123435212343,English,,
"Keep Your Covenant With Jesus","Keep your covenant with Jesus",keep_your_covenant_with_jesus,"Lutherförbundets Sångbok",LSAS1913,E107,"Keep Your Covenant With Jesus","Keep your covenant with Jesus","Martha C. Oliver","William H. Doane","8.7.8.7 D with chorus","[Keep your covenant with Jesus]",keep_your_covenant_with_jesus_doane,54532315176176551765,English,,
"Sing to the Lord aloud","Sing to the Lord aloud",sing_to_the_lord_aloud,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXI,,,,,6.6.8.6,,,,English,,
"Speak, O ye judges of the earth","Speak, O ye judges of the earth",speak_o_ye_judges_of_the_earth,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LVIII,,,,,8.6.8.6,,,,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Lutherförbundets Sångbok",LSAS1913,E126,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer","6.5.6.5 D with chorus","YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,3343221121766715,English,,
"With love of pity I look round","With love of pity I look round",with_love_of_pity_i_look_round,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B172,,,,,8.6.8.6,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S28,,,,,7.6,,,,English,,
"All things are now ready","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,3,"All things are now ready",,,,,,,,,,
"You'll Reap Whatsoever You Sow","Sow flowers, and flowers will blossom",sow_flowers_and_flowers_will_blossom,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,4,"You'll Reap Whatsoever You Sow","You'll reap whatsoever you sow","Ella Lauder","D. B. Towner",,"[Sow flowers, and flowers will blossom]",sow_flowers_and_flowers_will_blo_towner,532132117654443,English,,
"Saviour of all, to Thee we bow","Saviour of all, to Thee we bow",savior_of_all_to_thee_we_bow,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,5,,,,,,BAVA,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,"German Psalter, 1562"
"What Will You Do?","What will you do with the Saviour who died",what_will_you_do_with_the_savior,"Alexander's Hymns No. 4",AH41921,6,"What Will You Do?","What will you do","Robert Harkness","Robert Harkness",,"[What will you do with the Savior who died]",what_will_you_do_with_the_sav_harkness,56712321615671233262,English,,
"Where Art Thou?","O sinner, where art thou?",o_sinner_where_art_thou,"Truth in Song: for General Gospel Work",TS1907,6,"Where Art Thou?","Where art thou, where art thou","D. O. T.","D. O. Teasley",,"[O sinner, where art thou?]",o_sinner_where_art_thou,5U32321111D765567U14,English,,
"You Must Open the Door","There's a Savior who stands at the door of your heart",theres_a_savior_who_stands_at_the_door_o,"Triumphant Service Songs",TSS1934,8,"You Must Open the Door","You must open the door","Ina Duley Ogdon","Homer A. Rodeheaver",,"[There's a Savior who stands at the door of your heart]",theres_a_savior_who_stands_at_rodeeaver,51323434565334565543,,,
"Where do You Stand To-night?","Where do you stand tonight",where_do_you_stand_tonight,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,9,"Where do You Stand To-night?","Where, where do you stand tonight","John R. Clements","Geo. C. Stebbins",,"[Where do you stand tonight] ",where_do_you_stand_tonight_stebbins,56512333221243355443,English,,
"What Shall It Profit?","O what shall it profit a mortal below!",o_what_shall_it_profit_a_mortal_below,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,12,"What Shall It Profit?","O set your affections on heavenly things!","F. H.","Flavil Hall",,"[O what shall it profit a mortal below!]",o_what_shall_it_profit_a_mortal_hall,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,14,,,,"Haydn; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Will It Be You?","Hark! hark! outside your door",hark_hark_outside_your_door,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,19,"Will It Be You?","Somebody's turning God's Spirit away","D. O. T.","D. O. Teasley",,"[Hark! hark! outside your door]",hark_hark_outside_your_door_teasley,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,20,,,,,,,,,,,
"Jesus of Nazareth Passeth by","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,20,"Jesus of Nazareth Passeth by",,"Miss Campbell","T. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Anchor Your Bark","Look well to your cables, my brother",look_well_to_your_cables_my_brother,"Consecrated Hymns",CH1902,22,"Anchor Your Bark","Drifting away, drifting away","Lizzie DeArmond","Adam Geibel",,"[Look well to your cables, my brother]",look_well_to_your_cables_geibel,51111211722243235333,English,,
