displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"Singing the Living Tradition",SLT1993,114,"Forward Through the Ages",,"Frederick Lucian Hosmer, 1840-1929","Arthur Seymour Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Be That Guide","Be that guide whom love sustains",be_that_guide_whom_love_sustains,"Singing the Living Tradition",SLT1993,124,"Be That Guide",,"Carl G. Seaburg, 1932-","Thomas Benjamin, 1940-",7.7.7.7,WOODLAND,woodland_benjamin,556123454323167,English,,
"Wonders Still the World Shall Witness","Wonders still the world shall witness",wonders_still_the_world_shall_witness,"Singing the Living Tradition",SLT1993,139,"Wonders Still the World Shall Witness",,"Jacob Trapp, 1899-1992",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en nieuwe Hollantse Boerenlities en Contradanseu</cite> , c. 1710"
"Now Is the Time Approaching","Now is the time approaching",now_is_the_time_approaching,"Singing the Living Tradition",SLT1993,144,"Now Is the Time Approaching",,"Jane Laurie Borthwick, 1813-1897","George James Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"As Tranquil Streams","As tranquil streams that meet and merge",as_tranquil_streams_that_meet_and_merge,"Singing the Living Tradition",SLT1993,145,"As Tranquil Streams",,"Marion Franklin Ham, 1867-1956",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690"
"Let Freedom Span Both East and West","Let freedom span both east and west",let_freedom_span_both_east_and_west,"Singing the Living Tradition",SLT1993,148,"Let Freedom Span Both East and West",,"Jacob Trapp, 1899-1992","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual, c. 1750-1875"
"Praise the Source of Faith and Learning","Praise the source of faith and learning",praise_the_source_of_faith_and_learning,"Singing the Living Tradition",SLT1993,158,"Praise the Source of Faith and Learning",,"Thomas H. Groeger, 1945-","William Albright, 1944-","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"Who Would True Valor See","Who would true valor see",he_who_would_valiant_be,"Singing the Living Tradition",SLT1993,106,"Who Would True Valor See",,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English melody"
"All Whose Boast It Is","All whose boast it is that we",men_whose_boast_it_is_that_ye,"Singing the Living Tradition",SLT1993,150,"All Whose Boast It Is",,"James Russell Lowell, 1819-1891","Jacob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"I'm On My Way","I'm on my way to the freedom land",im_on_my_way_to_the_freedom_land,"Singing the Living Tradition",SLT1993,116,"I'm On My Way",,,"Mary Allen Walden, 1946-",Irregular,ETHELRED,ethelred_traditional,56112121757125454313,English,"Traditional African American folk, c. 1750-1875","Traditional African American folk, c. 1750-1875"
"Turn Back","Turn back, turn back, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"Singing the Living Tradition",SLT1993,120,"Turn Back",,"Clifford Bax, 1886-1962",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan psalter, 1551"
"Can I See Another's Woe?","Can I see another's woe",can_i_see_anothers_woe,"Singing the Living Tradition",SLT1993,127,"Can I See Another's Woe?",,"William Blake, 1757-1827","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"Melody based on ""Veni Redemptor Gentium,"" <cite>Enchiridion,</cite> Erfurt, 1524"
"Love Will Guide Us","Love will guide us, peace has tried us",love_will_guide_us_peace_has_tried_us,"Singing the Living Tradition",SLT1993,131,"Love Will Guide Us",,"Sally Rogers","Betty A. Wylder, 1923-",8.8.8.8,OLYMPIA,olympia_56111,56111616511123211232,English,,Traditional
"I've Got a New Name","I've got a new name over in Zion",i_got_a_new_name_over_in_zion,"Singing the Living Tradition",SLT1993,141,"I've Got a New Name",,,"Wendell Whalum, 1932-",Irregular,"NEW NAME",new_name_spiritual,54543154531434342545,English,Traditional,"African American spiritual, c. 1750-1875"
"I Wish I Knew How","I wish I knew how it would feel to be free",i_wish_i_knew_how_it_would_feel_to,"Singing the Living Tradition",SLT1993,151,"I Wish I Knew How",,"Billy Taylor; Dick Dallas","Billy Taylor; Dick Dallas; Mary Allen Walden, 1946-",11.11.11.6.6.6.6,MANDELA,mandela_dallas_taylor,15321611611156532327,English,,
"Follow the Drinking Gourd","When the sun comes back and the first quail calls",when_the_sun_comes_back_and_the,"Singing the Living Tradition",SLT1993,152,"Follow the Drinking Gourd","Follow the drinking gourd",,,"Irregular with refrain","DRINKING GOURD",drinking_gourd_spiritual,34134133413113455534,English,"African American traditional, c. 1750-1875","African American traditional, c. 1750-1875"
"Oh, I Woke Up This Morning","Oh, I woke up this morning with my mind stayed on freedom",woke_up_this_mornin_with_my_mind_stayed,"Singing the Living Tradition",SLT1993,153,"Oh, I Woke Up This Morning",,,,Irregular,"WATKINS HARPER",woke_up_this_morning_spiritual,33561161613331611161,English,"African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Oh, Freedom","Oh, freedom",o_freedom_o_freedom_o_freedom_over,"Singing the Living Tradition",SLT1993,156,"Oh, Freedom",,,"Horace Clarence Boyer, 1935-",Irregular,ROSA,o_freedom_spiritual,561121313561132,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Gonna Lay Down My Sword and Shield","Gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Singing the Living Tradition",SLT1993,162,"Gonna Lay Down My Sword and Shield",,,"Mary Allen Walden, 1946-",Irregular,"DOWN BY THE RIVERSIDE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Nothing but Peace Is Enough","Nothing but peace is enough for me",nothing_but_peace_is_enough_for_me,"Singing the Living Tradition",SLT1993,167,"Nothing but Peace Is Enough",,"Jim Scott, 1945-","Jim Scott",9.7.7.9,"NOTHING BUT PEACE",nothing_but_peace_scott,34554321312332165561,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Singing the Living Tradition",SLT1993,169,"We Shall Overcome",,,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"N'kosi Sikelel' i Afrika","N'kosi sikelel' i Afrika (Bless, O God, our country, Africa)",nkosi_sikelel_i_afrika,"Singing the Living Tradition",SLT1993,171,"N'kosi Sikelel' i Afrika",,"Enoch Sontongo, b.. 1897","Enoch Sontongo, b.. 1897",Irregular,AFRIKA,bless_o_lord_our_country_africa_sontonga,11123322133234433321,"English; Zulu",,
"Siph' Amandla","Siph' Amandla N'kosi (O God, give us power)",siph_amandla_nkosi,"Singing the Living Tradition",SLT1993,172,"Siph' Amandla",,,,6.5.6.5,TUTU,siph_amandla_nkosi_southafrican,13316532343133165171,"English; Zulu","South Africa","South Africa"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Singing the Living Tradition",SLT1993,103,"For All the Saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Singing the Living Tradition",SLT1993,104,"When Israel Was in Egypt's Land","God down, Moses",,,"8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Now Sing We of the Brave of Old","Now sing we of the brave of old",now_sing_we_of_the_brave_of_old,"Singing the Living Tradition",SLT1993,107,"Now Sing We of the Brave of Old",,"Albert M. P. Dawson, 1880-1964","Giovanni Pierluigi da Palestrina, 1525-1595; W. H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Singing the Living Tradition",SLT1993,108,"My Life Flows On in Endless Song",,,,,SINGING,how_can_i_keep_from_singing_lowry,512312165135332,English,"Early Quaker song","American gospel tune"
"Come, Children of Tomorrow","Come, children of tomorrow, come!",come_children_of_tomorrow_come,"Singing the Living Tradition",SLT1993,110,"Come, Children of Tomorrow",,"Zona Gale, 1874-1938","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Do You Hear?","Do you hear, oh my friend",do_you_hear_o_my_freind,"Singing the Living Tradition",SLT1993,112,"Do You Hear?",,"Emily L. Thorn, 1915-","Eugene Wilson Hancock, 1929-","6.6.6.6 D",FOUNDATION,foundation_american,56161511313556161511,English,,"William Caldwell's <cite>Union Harmony</cite>, 1837"
"Where Is Our Holy Church?","Where is our holy church?",where_is_our_holy_church,"Singing the Living Tradition",SLT1993,113,"Where Is Our Holy Church?",,"Edwin Henry Wilson, 1898-1993","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan psatler, 1551"
"O Light of Life","O light of life that lives in us",o_light_of_life_that_lives_in_us,"Singing the Living Tradition",SLT1993,117,"O Light of Life",,"Emmon Bach, 1929-","Janet McLoud McGaughey, 1914-",8.8.8.8.6,META,meta_mcgaughey,51231345555543451345,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singing the Living Tradition",SLT1993,118,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Once to Every Soul and Nation","Once to every soul and nation",once_to_every_man_and_nation,"Singing the Living Tradition",SLT1993,119,"Once to Every Soul and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"We'll Build a Land","We'll build a land where we bind up the broken",well_build_a_land_where_we_bind_up_the_b,"Singing the Living Tradition",SLT1993,121,"We'll Build a Land","Come build a land where sisters and brothers","Barbara Zanotti","Carolyn McDade, 1935-; Betsy Jo Angebranndt, 1931-","11.10.11.10 with refrain","CREATION OF PEACE",creation_of_peace_mcdade,33531166535335311443,English,,
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Singing the Living Tradition",SLT1993,122,"Sound Over All Waters",,"John Greenleaf Whittier, 1807-1892",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839"
"Spirit of Life","Spirit of Life, come unto me",spirit_of_life_come_unto_me,"Singing the Living Tradition",SLT1993,123,"Spirit of Life",,"Carolyn McDade, 1935-","Carolyn McDade, 1935-; Grace Lewis-Mclaren, 1939-",8.12.8.12.8.10,"SPIRIT OF LIFE",spirit_of_life_mcdade,323421231712342,English,,
"From the Crush of Wealth and Power","From the crush of wealth and power",from_the_crush_of_wealth_and_power,"Singing the Living Tradition",SLT1993,125,"From the Crush of Wealth and Power",,"Kendyl L. R. Gibbons, 1955-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Come, Thou Fount of Every Blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Singing the Living Tradition",SLT1993,126,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; Eugene B. Navias, 1928-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>, 1813"
"For All That Is Our Life","For all that is our life",for_all_that_is_our_life,"Singing the Living Tradition",SLT1993,128,"For All That Is Our Life",,"Bruce Findlow, 1922-","Patrick L. Rickey, 1964-",6.6.6.6.6.6,"SHERMAN ISLAND",sherman_island_rickey,13556156113213556156,English,,
"Let Love Continue Long","Let love continue long",let_love_continue_long,"Singing the Living Tradition",SLT1993,129,"Let Love Continue Long",,"Berkley L. Moore","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
