displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Lutheran Worship",LW1982,343,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Henry Smart, 1813-79","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"The Celebration Hymnal: songs and hymns for worship",CEL1997,409,"Thanks to God Whose Word Was Spoken",,"R. T. Brooks","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God Has Spoken by His Prophets","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Lutheran Service Book",LSB2006,583,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Henry T. Smart, 1813-79; Henry V. Gerike, b. 1948","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Listen, God Is Calling","Jesus gave His mandate",jesus_gave_his_mandate,"Hymnal Supplement 98",HS1998,872,"Listen, God Is Calling",,"Howard S. Olson, b. 1922","Austin C. Lovelace, b. 1919","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,"Kenyan traditional","Kenyan traditional"
"Thy Word Is a Lamp to My Feet","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Baptist Hymnal 1956",BH1956,180,"Thy Word Is a Lamp to My Feet","Thy Word have I hid in my heart","Ernest O. Sellers, 1869-1952","Ernest O. Sellers, 1869-1952","8.7.8.7 with refrain",EOLA,thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"Hymns for Today's Church (2nd ed.)",HTC,255a,,,"R. T. Brooks (born 1918)","Philip Humphreys (born 1935)",8.7.8.7.4.7,PORCHESTER,porchester_humphreys,,English,,
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"Hymns for Today's Church (2nd ed.)",HTC,255b,,,"R. T. Brooks (born 1918)","G. C. Martin (1844-1916)",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",rise_and_hear_the_lord_is_speaking,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,387,,,"Howard Charles Adie Gaunt (1902-1983)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,390,,,"R. T. Brooks (1918-1985)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"How firm a foundation, you people of God","How firm a foundation, you people of God",how_firm_a_foundation_ye_saints_of,"Hymns for Today's Church (2nd ed.)",HTC,430,,,"R. Keen (c.1787)","S. Jarvis (died c. 1785)",11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Wonderful words of life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Augsburg Songs for Sunday Schools and other services",AS1885,98,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Beautiful words, wonderful words, wonderful words of life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,139,,"Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","Philip P. Bliss, 1838-1876",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Revealing Word, Thy Light Portrays","Revealing Word, thy light portrays",revealing_word_thy_light_portrays,"Baptist Hymnal 1956",BH1956,177,"Revealing Word, Thy Light Portrays",,"M. Elmore Turner, 1906-","Dimitri S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Baptist Hymnal 1956",BH1956,181,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Speak, O Lord, Your Servant Listens","Speak, O Lord, your servant listens",speak_o_lord_thy_servant_heareth_to_thy,"Lutheran Worship",LW1982,339,"Speak, O Lord, Your Servant Listens",,"Anna Sophia of Hesse-Darmstadt, 1638-83; George T. Rygh, 1860-1942","Johann Schop, c. 1595-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Worship",LW1982,342,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
"God in his wisdom, for our learning","God in his wisdom, for our learning",god_in_his_wisdom_for_our_learning,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,381,,,"Timothy Dudley-Smith (b. 1926)","Peter Moger (b. 1964)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French Traditional Melody"
"O Christ the Word incarnate","O Christ the Word incarnate",o_word_of_god_incarnate,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,384,,,"William Walsham How (1823-1867)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Silent, surrendered, calm and still","Silent, surrendered, calm and still",silent_surrendered_calm_and_still,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,408,,,"Pamela Hayes; Margaret Rizza (b. 1929)","Margaret Rizza (b. 1929)",,"[Silent, surrendered, calm and still]",silent_surrendered_calm_and_still_rizza,3345244366(7)7(U1)54,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"Worship Song: with accompanying tunes",WSAT1905,445,,,"Sir H. W. Baker",,,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Weisse's Gesangbuch, 1531"
"Christ in His word draws near","Christ in His word draws near",christ_in_his_word_draws_near,"Worship Song: with accompanying tunes",WSAT1905,446,,,"T. T. Lynch","Dr. W. F. Hurndall",,BENISON,benison_hurndall,56554345431256752345,English,,
"Almighty God, Your Word is Cast","Almighty God, Your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Service Book",LSB2006,577,"Almighty God, Your Word is Cast",,"John Cawood, 1775-1852","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of  Psalmes</cite>, London, 1562"
"I Know My Faith Is Founded","I know my faith is founded",i_know_my_faith_is_founded,"Lutheran Service Book",LSB2006,587,"I Know My Faith Is Founded",,"Erdmann Neumeister, 1671-1756",,,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>Concentus novi,</cite> Augsburg, 1540"
"The heavens proclaim God's glory","The heavens proclaim God's glory",the_heavens_proclaim_gods_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,793,,,"Martin Leckebusch (b. 1962)","George Thalben-Ball (1896--1987)",7.6.7.6.7.6.7.6,"STAND UP",stand_up_thalbenball,51512531,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Praise! Our Songs and Hymns",POSH1979,120,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","Ernest O. Sellers","Ernest O. Sellers",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,,,
"Thy Word Have I Hid in My","Thy word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,175,"Thy Word Have I Hid in My","Thy Word have I hid in my heart",,,,"[Thy word is a lamp to my feet]",thy_word_is_a_lamp_51111,5111111112222233444,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Baptist Hymnal 1956",BH1956,182,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","William J. Reynolds, 1920-","8.6.8.6 D",CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,
"Lord, make your word my rule","Lord, make your word my rule",lord_be_thy_word_my_rule,"Hymns for Today's Church (2nd ed.)",HTC,250a,,,"C. Wordsworth (1807-1885)","Cyril Taylor (born 1907)",6.6.6.6,BEWELEY,beweley_taylor,6532123127,English,,
"Lord, make your word my rule","Lord, make your word my rule",lord_be_thy_word_my_rule,"Hymns for Today's Church (2nd ed.)",HTC,250b,,,"C. Wordsworth (1807-1885)","Maria Tiddeman (1837-1915)",6.6.6.6,IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"Lord your word shall guide us","Lord your word shall guide us",lord_thy_word_abideth,"Hymns for Today's Church (2nd ed.)",HTC,251a,,,"H. W. Baker (1821-1877)","W. H. Monk (1823-1889); M. Weisse (1480-1534)",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Melody from <i>Ave Hierarchia</i> M. Weisse"
