displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,93,,,,,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,94,,,,,,,,,Norwegian,,
"O trofaste Gud, Herre Jesu kjær!","O trofaste Gud, Herre Jesu kjær!",o_trofaste_gud_herre_jesus_kjaer,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,95,,,,,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,151,,,,,,,,,Norwegian,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Kirkesalmebog: efter offentig foranstaltning",K1893,152,,,,,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Kirkesalmebog: efter offentig foranstaltning",K1893,153,,,,,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,153,,,Brorson,,,,,,Norwegian,,
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",min_sol_min_lyst_min_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,154,,,,,,,,,Norwegian,,
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",min_sol_min_lyst_min_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,154,,,Kingo,,,,,,Norwegian,,
"Søde Jesu, Festens Fyrste","Søde Jesu, Festens Fyrste",sode_jesus_festens_fyrste,"Kirkesalmebog: efter offentig foranstaltning",K1893,155,,,,,,,,,Norwegian,,
"Søde Jesu, Festens Fyrste","Søde Jesu, Festens Fyrste",sode_jesus_festens_fyrste,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,155,,,Kingo,,,,,,Norwegian,,
"Hvor tryg en Vei ","Hvor tryg en Vei ",hvor_tryg_en_vei_er_du_o_jesu_god,"Kirkesalmebog: efter offentig foranstaltning",K1893,156,,,,,,,,,Norwegian,,
"Hvor tryg en Vei ","Hvor tryg en Vei ",hvor_tryg_en_vei_er_du_o_jesu_god,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,156,,,Kingo,,,,,,Norwegian,,
"Frisk op! endnu engang","Frisk op! endnu engang",frisk_op_endnu_engang,"Kirkesalmebog: efter offentig foranstaltning",K1893,158,,,,,,,,,Norwegian,,
"Frisk op! endnu engang","Frisk op! endnu engang",frisk_op_endnu_engang,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,158,,,Brorson,,,,,,Norwegian,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal and Order of Service",HOoS1926,47,"Thou Didst Leave Thy Throne",,"Emily Elizabeth Steele Elliott","Timothy Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54a,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Anglican Hymns Old and New",CAH2000,54b,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Michael Brierley, b. 1932","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,58,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,,"Polish carol",
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,64,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (3rd ed.)",JS2012,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (3rd ed.)",JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137a,"Crown him with many crowns",,"Matthew Bridges","Richard Runciman Terry, 1865-1938",,CORONA,corona_terry,543221325545U1D67564,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137b,"Crown him with many crowns",,"Matthew Bridges","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Glory and Praise (3rd. ed.)",GAP2015,177,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"I cannot tell","I cannot tell how he whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Complete Anglican Hymns Old and New",CAH2000,303,"I cannot tell",,"William Young Fullerton, 1857-1932","Noel Rawsthorne",11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Complete Anglican Hymns Old and New",CAH2000,355,"Jesus, Name above all names",,"Naida Hearn","Naida Hearn, b. 1944; Roland Fudge",,"[Jesus, Name above all names]",hearn_hearn,3334533321222345,English,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
