displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator",great_is_thy_faithfulness_o_god_my_fathe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,288,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan; Joachim Segger","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Book of Praise",TBP1997,324,"Great is thy faithfulness","Great is thy faithfulness, great is thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Lead Me, Guide Me (2nd ed.)",LMGM2012,492,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal (Rev. ed.)",TH1990,32,"Great is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Faith",HHOF1980,39,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Glory to God: the Presbyterian Hymnal",GG2013,39,"Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)","Thomas O. Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Celebrating Grace Hymnal",CGH2010,48,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)","Great is thy faithfulness, O God my Father (Oh, Dios eterno, tu misericordia)",great_is_thy_faithfulness_o_god_my_fathe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,48,"Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)","Great is thy faithfulness! (¡Oh, tu fidelidad!)","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1912-2000","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Spanish",,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Worshiping Church",TWC,60,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Chalice Hymnal",CH1995,86,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Seventh-day Adventist Hymnal",SDAH1985,100,"Great Is Thy Faithfulness","Great is Thy Faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,"33332 24444 36765",,,
"Great Is Thy Faithfulness","Great Is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorite Hymns of Praise",FHOP,148,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Psalter Hymnal",TPH2018,245,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father ",great_is_thy_faithfulness_o_god_my_fathe,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,348,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O Chisholm ","William M. Runyan ",,"FAITHFULNESS ",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Voices Together",VT2020,419,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,,"<i>Songs of Salvation and Service</i>, 1923","<i>Songs of Salvation and Service</i>, 1923"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Moravian Book of Worship",Mor1995,460,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,477,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Psalter Hymnal (Gray)",PsH,556,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Sing Joyfully",SJ1989,17,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Worship in Song: A Friends Hymnal",WinS1996,22,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain","GRANDE ES TU FIDELIDAD",faithfulness_runyan,333322444436765,,"<cite>Songs of Salvation</cite>","<cite>Songs of Salvation</cite>, 1923"
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for the Living Church",HFLC1974,37,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Christian Hymnary. Bks. 1-4",CHB41972,100,"Great Is Thy Faithfulness","""Great is Thy faithfulness! Great is Thy faithfulness!""","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy Faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Rejoice Hymns",RH2011,119,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957; Shelly Hamilton","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is your faithfulness","Great is your faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Together in Song: Australian hymn book II",TIS1999,154,,"Great is your faithfulness","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Baptist Hymnal (1975 ed)",BH1975,216,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Community of Christ Sings",CoCS2013,11,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1913-2000; Shirley Judd, 1932-","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,"English; French; Spanish",,
"Great is Thy Faithfulness","Great is thy faithfulness, O God my Father,",great_is_thy_faithfulness_o_god_my_fathe,"Hymnal of the Church of God",HCG1971,35,"Great is Thy Faithfulness","Great is thy faithfulness,","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-",11.10.11.10,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"CCLI Top 100",CCLI2016,38,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Christian Praise",CP1964,42,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"CCLI Top 100 ",CCLI2017,50,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"CCLI Top 100",CCLI2018,52,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"The Covenant Hymnal: a worshipbook",CHWB1996,78,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chrisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Psalter Hymnal (Blue)",BPsH,408,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Chisholm, b. 1866","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Book of Praise",BoPR1972,85,"Great is Thy faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870 - 1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"The Faithfulness of God","O look at the faithfulness of Christ our Lord,",o_look_at_the_faithfulness_of_christ_our,"Hymnal of the Church of God",HCG1971,356,"The Faithfulness of God","O trust in God,","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[O look at the faithfulness of Christ, our Lord]",o_look_at_the_faithfulness_of_chr_warren,5U1D5554321355U1D765,English,,
"Tu fidelidad es grande (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)",tu_fidelidad_es_grande,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,40,"Tu fidelidad es grande (I Depend upon Your Faithfulness)",,"Miguel Cassina; Andrew Donaldson","Miguel Cassina; Andrew Donaldson",9.11.9.7,"[Tu fidelidad es grande]",tu_fidelidad_cassina,32345556421234443323,"English; Spanish",,
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"Glory to God: the Presbyterian Hymnal",GG2013,42,"Your Faithfulness, O Lord, Is Sure (Psalm 145)",,"Joy F. Patterson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,"English; Latin",,"<i>Musikalisches Handbuch</i>, 1690"
"Your faithfulness, O Lord, is sure","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"The Book of Praise",TBP1997,104,"Your faithfulness, O Lord, is sure",,"Joy F. Patterson, 1931-","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Mercies and Faithfulness of God","My song forever shall record",my_song_forever_shall_record,"The Psalter: with responsive readings",PS1912,241,"The Mercies and Faithfulness of God",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
