displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lámpara Fiel","Lámpara fiel que luz me das",lampara_fiel_que_luz_me_das,"El Himnario",EH1964,183,"Lámpara Fiel","Lámpara fiel","B. Barton; J. N. de los Santos","E. O. Excell",,"LAMPARA FIEL",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,Spanish,,
"Dame, Mi Buen Señor","Dame, mi buen Señor",dame_mi_buen_senor,"El Himnario",EH1964,184,"Dame, Mi Buen Señor",,"Mary A. Lathbury; F. J. Pagura","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"Biblia Preciosa","Biblia preciosa, de Dios enviada",biblia_preciosa_de_dios_enviada,"El Himnario",EH1964,185,"Biblia Preciosa",,"Vicente Mendoza","Vicente Mendoza",,MENDOZA,mendoza_mendoza,354651534,Spanish,,
"Santa Biblia","Santa Biblia, para mí",santa_biblia_para_mi,"El Himnario",EH1964,186,"Santa Biblia",,"P. Castro",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,"Melodía española"
"Justa, Explícita y sin Velo","Justa, explícita y sin velo",justa_explicita_y_sin_velo,"El Himnario",EH1964,187,"Justa, Explícita y sin Velo",,"Juan B. Cabrera","Lizzie S. Tourjée",,WELLESLEY,wellesley_tourjee,512175232165432,Spanish,,
"Señor, Tu Libro Es Cual Vergel","Señor, tu Libro es cual vergel",senor_tu_libro_es_cual_vergel,"El Himnario",EH1964,188,"Señor, Tu Libro Es Cual Vergel",,"Edwin Hodder; J. Pablo Simón","Gottfried W. Fink",,GABRIEL,bethlehem_fink,511765655621715,Spanish,,
"A Tu Puerta Cristo Está","A tu puerta Cristo está",a_tu_puerta_cristo_esta,"El Himnario",EH1964,189,"A Tu Puerta Cristo Está",,"J. B. Atkinson; Geo. P. Simmonds","E. O. Excell",,ABRELE,theres_a_stranger_at_the_door_excell,345316556534531,Spanish,,
"Oh, cantádmelas otra vez","Oh, cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Himnario Adventista del Séptimo Día",HA2010,204,"Oh, cantádmelas otra vez","¡Qué bellas son!","Juan B. Cabrera (1837-1916); Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,"[Oh, cantádmelas otra vez]",words_of_life_bliss,333433225223215,Spanish,,
"Dadme la Biblia","Dadme la Biblia, reluciente estrella",dadme_la_biblia_reluciente_estrella,"Himnario Adventista del Séptimo Día",HA2010,205,"Dadme la Biblia","Dadme la Biblia, santa y clara nueva","Edgar L. Maxwell (1878-1940); Priscilla J. Owens (1822-1899)","Edmund S. Lorenz (1854-1942)",,"[Dadme la Biblia, reluciente estrella]",give_me_the_bible_lorenz,351343223156671,Spanish,,
"Padre, tu Palabra es mi delicia","Padre, tu Palabra es mi delicia y mi solaz",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario Adventista del Séptimo Día",HA2010,206,"Padre, tu Palabra es mi delicia",,"Juan B. Cabrera (1837-1916)","Samuel Webbe (1740-1816)",,BENEVENTO,benevento_webbe,111132122224323,Spanish,,
"Dios nos habla","Dios nos habla por profetas",dios_nos_habla_por_profetas,"Himnario Adventista del Séptimo Día",HA2010,207,"Dios nos habla",,"George Wallace Briggs (1875-1959); Pablo D. Ostuni (1972- )","Thomas John Williams (1869-1944)",,TON-Y-BOTEL,ebenezer_williams,11232122343215,Spanish,,
"¡Santa Biblia!","¡Santa Biblia!, para mí ",santa_biblia_para_mi,"Himnario Adventista del Séptimo Día",HA2010,208,"¡Santa Biblia!",,"Pedro Castro (?-1886); John Burton (1773-1822)","Benjamin Carr (1769-1831); Anónimo",,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"El Himnario Bautista de la Gracia",HBLG2000,227,"Dicha Grande Es la del Hombre",,,,"8.7.8.7 D",,,,Spanish,,
"Los Cielos Cantan Tu Loor","Los cielos cantan tu loor",los_cielos_cantan_tu_loor,"El Himnario Bautista de la Gracia",HBLG2000,228,"Los Cielos Cantan Tu Loor",,"Isaac Watts; N. Martínez; R. Wayne Andersen",,,,,,Spanish,,
"Oh Verbo Encarnado","Oh, Verbo Encarnado",o_verbo_encarnado_simmonds,"El Himnario Bautista de la Gracia",HBLG2000,229,"Oh Verbo Encarnado",,"George P. Simmonds",,"7.6.7.6 D",,,,Spanish,,
"Bellas Palabras de Vida","¡Oh! Cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario Bautista de la Gracia",HBLG2000,230,"Bellas Palabras de Vida","¡Qué bellas son, qué bellas son!",,,Irregular,,,,Spanish,,
"Tu Palabra Es Divina y Santa","Es de Dios la Santa Biblia",es_de_dios_la_santa_biblia,"El Himnario Bautista de la Gracia",HBLG2000,231,"Tu Palabra Es Divina y Santa",,"Daniel Díaz Ruiz",,"8.7.8.7 D",,,,Spanish,,
"Santa Biblia, para Mí","Tu Palabra para mí",tu_palabra_para_mi,"El Himnario Bautista de la Gracia",HBLG2000,232,"Santa Biblia, para Mí",,,,7.7.7.7.7.7,,,,Spanish,,
"Sabia, Justa y Toda Pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Himnario Bautista de la Gracia",HBLG2000,233,"Sabia, Justa y Toda Pura",,,,8.7.8.7,,,,Spanish,,
"La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,"El Himnario Bautista de la Gracia",HBLG2000,234,"La Palabra Hoy Sembrada","Ricos frutos Tú nos puredes conceder",,,8.7.8.7.4.7,,,,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario Bautista de la Gracia",HBLG2000,235,"Padre, Tu Palabra Es","Es tu ley, Señor, faro celestial",,,Irregular,,,,,,
"La Ley de Dios Perfecta Es","La ley de Dios perfecta es",la_ley_de_dios_perfecta_es,"El Himnario Bautista de la Gracia",HBLG2000,236,"La Ley de Dios Perfecta Es",,,,,,,,Spanish,,
"Después de Haber Oído Tu Palabra","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"El Himnario Bautista de la Gracia",HBLG2000,237,"Después de Haber Oído Tu Palabra",,,,10.10.10.10,,,,Spanish,,
"Salmo 117","Alabad a Jehová",alabad_a_jehova_naciones_todas,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,310,"Salmo 117",,,Desconocido,Irregular,"SALMO 117",salmo_117_32321,323216551765176,Spanish,,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>"
"Salmo 117","Alabad a Jehová",alabad_a_jehova_naciones_todas,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,310,"Salmo 117",,,Desconocido,Irregular,"SALMO 117",salmo_117_32321,323216551765176,Spanish,,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>"
"Padre, tu palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,311,"Padre, tu palabra es","Es tu ley, Señor, faro celestial ","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, tu palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,311,"Padre, tu palabra es","Es tu ley, Señor, faro celestial ","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Tu palabra es, oh Señor","Tu palabra es, oh Señor",tu_palabra_o_santo_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,312,"Tu palabra es, oh Señor",,"John Burton; Pedro Castro","Henry R. Bishop; Benjamin Carr",,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía de España"
"Tu palabra es, oh Señor","Tu palabra es, oh Señor",tu_palabra_o_santo_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,312,"Tu palabra es, oh Señor",,"John Burton; Pedro Castro","Henry R. Bishop; Benjamin Carr",,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía de España"
"¡Oh! Cantádmelas otra vez","¡Oh! Cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,313,"¡Oh! Cantádmelas otra vez","¡Qué bellas son, qué bellas son","Phillip P. Bliss; Julia A. Butler","Phillip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"¡Oh! Cantádmelas otra vez","¡Oh! Cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,313,"¡Oh! Cantádmelas otra vez","¡Qué bellas son, qué bellas son","Phillip P. Bliss; Julia A. Butler","Phillip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
