displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, We Want to Meet","Jesus, we want to meet on this thy holy day",jesus_we_want_to_meet,"The United Methodist Hymnal",UMH,661,"Jesus, We Want to Meet",,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace","A. T. Olajide Olude",Irregular,NIGERIA,jesu_a_fe_pade_olude,513513211565611,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The United Methodist Hymnal",UMH,662,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter,</i>1551"
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"The United Methodist Hymnal",UMH,664,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Come, All You People","Come, all you people (Uyaimose, tinnamate Mwari)",uyai_mose_tinamate_mwari,"The Faith We Sing",FWS,2274,"Come, All You People",,"Alexander Gondo","Alexander Gondo; John Bell",Irregular,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Forth in Thy Name, O Lord","Forth in thy name, O Lord",forth_in_thy_name_o_lord_i_go,"The United Methodist Hymnal",UMH,438,"Forth in Thy Name, O Lord",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lead Me, Lord","Lead me, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"The United Methodist Hymnal",UMH,473,"Lead Me, Lord",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Victory Hymn","Tere saha mukh ham hain ate (We come before thee, O Great and Holy)",we_come_before_thee_o_great_and_holy,"The United Methodist Hymnal",UMH,478,"Victory Hymn","Jaya ho aho","Anon.; Katherine R. Rohrbough; I-to Loh","Victor Sherring","10.5.10.5.11.11 with refrain","VICTORY HYMN",victory_hymn_hindi,123532345423415,"English; Hindi",Hindi,
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"The United Methodist Hymnal",UMH,579,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The United Methodist Hymnal",UMH,663,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The United Methodist Hymnal",UMH,665,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Shalom to You","Shalom to you now",shalom_to_you_now,"The United Methodist Hymnal",UMH,666,"Shalom to You",,"Elise S. Eslinger","Carlton R. Young",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
Shalom,"Shalom chaverim (Farewell, dear friends)",shalom_chaverim_shalom_chaverim,"The United Methodist Hymnal",UMH,667,Shalom,,"Roger N. Deschner",,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew","Traditional Hebrew blessing","Israeli melody"
"Let Us Now Depart in Thy Peace","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"The United Methodist Hymnal",UMH,668,"Let Us Now Depart in Thy Peace",,"Lee Hastings Bristol, Jr.","Lee Hastings Bristol, Jr.",12.11.12.10,"A LA PUERTA",a_la_puerta,51123425443251123425,English,"New Mexican folk song","New Mexican folk song"
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The United Methodist Hymnal",UMH,670,"Go Forth for God",,"John R. Peacey","Charles Winfred Douglas",10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The United Methodist Hymnal",UMH,671,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"<i>The European Magazine and Review, </i>1792; harm. from <i>The Methodist Hymn and Tune Book, </i>1889, alt."
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The United Methodist Hymnal",UMH,672,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The United Methodist Hymnal",UMH,673,"God Be with You till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"The Faith We Sing",FWS,2270,"He Has Made Me Glad","He has made me glad","Leona Von Brethorst","Leona Von Brethorst","Irregular with refrain",LEONA,i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Faith We Sing",FWS,2272,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Jesus, We Are Here","Jesus, we are here (Jesu, tawa pano)",jesu_tawa_pano,"The Faith We Sing",FWS,2273,"Jesus, We Are Here",,"Patrick Matsikenyiri","Patrick Matsikenyiri",Irregular,MATSIKENYIRI,jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona",,
Kyrie,"Kyrie, Kyrie eleison",kyrie_eleison_christe_eleison,"The Faith We Sing",FWS,2275,Kyrie,,,"Ruth Elaine Schram; Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,Greek,"Ancient Greek",
"Glory to God in the Highest","Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"The Faith We Sing",FWS,2276,"Glory to God in the Highest","Glory to God in the highest!",,"David Haas",Irregular,"GLORIA (Mass of Light)",gloria_mass_of_light,,English,"From the liturgy",
"Lord, Have Mercy","Lord, have mercy. Christ, have mercy.",lord_have_mercy_christ_have_mercy_kyrie,"The Faith We Sing",FWS,2277,"Lord, Have Mercy",,"Swee Hong Lim","Swee Hong Lim; Carlton R. Young",Irregular,SINGAPURA,singapura_lim,,English,,
"The Lord Bless and Keep You","The Lord bless and keep you",the_lord_bless_and_keep_you_strathdee,"The Faith We Sing",FWS,2280,"The Lord Bless and Keep You",,"Jim Strathdee","Jim Strathdee",Irregular,"STRATHDEE BENEDICTION",strathdee_benediction,,English,,
"May You Run and Not Be Weary","May you run and not be weary.",may_you_run_and_not_be_weary,"The Faith We Sing",FWS,2281,"May You Run and Not Be Weary",,"Handt Hanson; Paul Murakami","Handt Hanson; Paul Murakiami",Irregular,"PRINCE OF PEACE",prince_of_peace_hanson,,English,,
"Go, Make of All Disciples","Go, make of all disciples",go_make_of_all_disciples,"The United Methodist Hymnal",UMH,571,"Go, Make of All Disciples",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal",UMH,573,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"The Faith We Sing",FWS,2279,"The Trees of the Field",,"Steffi Geiser Ruben","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Give Me the Faith Which Can Remove","Give me, the faith which can remove",give_me_the_faith_which_can_remove,"The United Methodist Hymnal",UMH,650,"Give Me the Faith Which Can Remove",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Morning Has Broken","Morning has broken",morning_has_broken,"The United Methodist Hymnal",UMH,145,"Morning Has Broken",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal",UMH,181,"Ye Servants of God",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The United Methodist Hymnal",UMH,684,"Christ, Mighty Savior",,"Alan Gordon McDougall; Anne LeCroy","David Hurd",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The United Methodist Hymnal",UMH,687,"Day is Dying in the West","Holy, holy, holy","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Come, and Let Us Sweetly Join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The United Methodist Hymnal",UMH,699,"Come, and Let Us Sweetly Join",,"Charles Wesley","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"The United Methodist Hymnal",UMH,65,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The United Methodist Hymnal",UMH,376,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin",Traditional
"See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,"The United Methodist Hymnal",UMH,674,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The United Methodist Hymnal",UMH,675,"As the Sun Doth Daily Rise",,"J. Masters; Horatio Nelson","W. H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Latin hymn","<i>The Parish Choir, </i>1850"
"Rise to Greet the Sun","Rise to greet the sun",rise_to_greet_the_sun,"The United Methodist Hymnal",UMH,678,"Rise to Greet the Sun",,"Tzu-ch'en, Chao; Mildred A. Wiant; Bliss Wiant","Hu Te-ai; Bliss Wiant","5.5.5.5 D","LE PING",le_ping_hu,12316565123535,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The United Methodist Hymnal",UMH,685,"Now, on Land and Sea Descending",,"Samuel Longfellow",,8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
