displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,919,,,"Edward Hayes Plumptre, 1821-91","W. Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Methodist Hymn-Book with Tunes",Meth1933,920,,,"Godfrey Thring, 1823-1903","J. Summers, 1843-1916",8.7.8.7.7.7,EVENSONG,evensong_summers,346511176765312334,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Methodist Hymn-Book with Tunes",Meth1933,921,,,"Charles Kingsley, 1819-75","R. S. Newman, 1850-1927","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Methodist Hymn-Book with Tunes",Meth1933,922,,,"Samuel John Stone, 1839-1900","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Methodist Hymn-Book with Tunes",Meth1933,923,,,"William Walsham How, 1823-97","A. Somervell, 1863-1937",6.6.8.6,"WINDERMERE ",windermere_somervell,5654565,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Methodist Hymn-Book with Tunes",Meth1933,944,,,"Sabine Baring-Gould, 1834-1924","S. Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The night is come, wherein at last we rest","The night is come, wherein at last we rest",the_night_is_come_where_in_at_last_we_re,"The Methodist Hymn-Book with Tunes",Meth1933,945,,,"Petrus Herbert, d. 1571; Catherine Winkworth, 1829-78","J. Barnby, 1838-96",10.10.10.4,"THE BLESSED REST",the_blessed_rest_barnby,33355112434432656765,English,,
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Draw the Circle Wide","Draw the circle, draw the circle wide",draw_the_circle_draw_the_circle_wide,"Worship and Song",WnS2011,3154,"Draw the Circle Wide",,"Gordon Light","Mark A. Miller",Irregular,"DRAW THE CIRCLE",draw_the_circle_miller,35665653535666553235,English,,
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
"With Heavy Hearts They Set Their Sights Toward Home","With heavy hearts they set their sights toward home",with_heavy_hearts_they_set_their_sights,"A Taste of Heaven's Joys",TASTE,5,"With Heavy Hearts They Set Their Sights Toward Home",,"Patricia B. Clark","Kathleen Thomerson",10.10.10.10,"MEYER (Thomerson)",meyer_thomerson,,English,,
"Kol ha'olam kulo","Kol ha'olam kulo",kol_haolam_kulo,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,9,"Kol ha'olam kulo",,"Rabbi Nachman von Brazlaw, 1722-1811","Rabbi Baruch Chait",,"[Kol ha'olam kulo]",ko_haolam_kulo_chait,15555555434443133134,Hebrew,,
Wejaschewu,"Wejaschewu isch tachat gafno",wajaschewu_isch_tachat_gafno,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,10,Wejaschewu,,,,,"[Wejaschewu isch tachat gafno]",wejaschewu_isch_tachet_gafno_israeli,51232123351232217715,Hebrew,,"Trad. from Israel"
"Und keiner wird das schwert erheben","Und keiner wird das Schwert erheben",und_keiner_wird_das_schwert_erheben,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,11,"Und keiner wird das schwert erheben",,"Bernhard König",,,"[Und keiner wird das schwert erheben]",wejaschewu_isch_tachet_gafno_israeli,51232123351232217715,German,"Loosely based on Micah 4","Trad. from Israel"
"Come to the Table, Sinner and Saint","Come to the table, sinner and saint,",come_to_the_table_sinner_and_saint,"The Song Lingers On: new hymns for our journey of faith",SLO2003,12,"Come to the Table, Sinner and Saint",,"Mary Nelson Keithahn","John D. Horman",9.9.9.9,"OPEN TABLE",open_table,,,"The Song Lingers On","The Song Lingers On"
Salam,"Ssalamak faqi l'uqul (Dein Freide ist höher als alle Vernunft)",salamak_faq_alokool,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,12,Salam,"ssalam, ssalam (Friede, Friede)","Rosemarie Reinhardt","Bettina Strübel",,"[Ssalamak faqi l'uqul]",salaam_samir,12335544345312336655,"Arabic; German","Trad. Egyptian","Trad. Egyptian"
"Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,"A Taste of Heaven's Joys",TASTE,13,"Come to the Banquet","Come to the banquet: the table is set","Patricia B. Clark","Kathleen Thomerson","10.10.10.10 with antiphon","INVITATION (Thomerson)",invitation_thomerson,,English,,
"Od jawo schalom aleinu","Od jawo schalom aleinu",od_jawo_schalom_aleinu,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,14,"Od jawo schalom aleinu",,"Mosh Ben Ari","Mosh Ben Ari",,"[Od jawo schalom aleinu]",od_jawo_schalom_aleinu_benari,11123321444566541112,Hebrew,,
"Hine ma tow","Hine ma tow uma najim",hinei_mah_tov_umah_nayim,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,15,"Hine ma tow",,"Bettina Strübel; Oda Ferber; Memed Çapan; Gabriele Brand; Saad Thamir",,,"[Hine ma tow uma najim]",hinei_mah_tov_umah_nayim_hebrew,111111432123211,"Arabic; German; Hebrew; Turkish",,"Trad. from Israel"
