displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Standing, Waiting","I am standing, waiting, waiting at your door",i_am_standing_waiting,"The Covenant Hymnal: a worshipbook",CHWB1996,722,"I Am Standing, Waiting",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",11.11.11.11,"HUNGER'S CHILDREN",hungers_children_patterson,,,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Covenant Hymnal: a worshipbook",CHWB1996,609,"Come, All Christians, Be Committed",,"Eva Brown Lloyd, 1912-","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Covenant Hymnal: a worshipbook",CHWB1996,718,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,,,
"O Praise the LORD! The Man Is Blest","O praise the LORD! The man is blest",o_praise_the_lord_the_man_is_blest,"Trinity Psalter Hymnal",TPH2018,112,"O Praise the LORD! The Man Is Blest",,,"John K. Robb","8.6.8.6 D",HETHERTON,hetherton_robb,51512321561171515123,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The Hymnal",H1956,139,,,"Henry Bateman","Beethoven; Edward Hodges, 1796-1867",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Trinity Psalter Hymnal",TPH2018,184,"Lord, You Love the Cheerful Giver",,"Robert Murray","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Trinity Psalter Hymnal",TPH2018,185,"We Give Thee But Thine Own",S.M.,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850"
"O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,396,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal",H1956,428,,,"Anna L. Barbauld, 1743-1825; Charles Wesley","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Awake, Awake to Love and Work","Awake, awake to love and work!",awake_awake_to_love_and_work,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,441,"Awake, Awake to Love and Work",,"Geoffrey A. Studdert-Kennedy, 1883-1929","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
