displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"The New Century Hymnal",NCH1995,155,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God's brilliant dawn revealing)","Manuel Fernández Juncas; Carolyn Jennings",,"12.12 with refrain","LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"Spanish, English",,"Traditional Puerto Rican carol"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"Epiphany Canon","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,"One and All Rejoice",OAR2020,190,"Epiphany Canon",,,"Benjamin M. Culli, b. 1975",,"[Arise, shine, for your light has come]",arise_shine_for_your_light_has_com_culli,,English,,
"Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,279,"Epiphany Carol",,"Francis Patrick O'Brien, b.1958","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,"RitualSong (2nd ed.)",RS2016,549,"Epiphany Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New English Hymnal",NEH1985,49b,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-67",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,52,,,"William Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,53,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,54,,,"John Mason Neale",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,"Latin, 11th cent.","<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72A,"Hail to the Lord's Anointed",,"James Montgomery","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72B,"Jesus Shall Reign Where're the Sun",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C,"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,,"J. Michael Joncas, b. 1951",,"[In his days justice will flourish]",in_his_days_justice_will_flourish_joncas,35132125,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"[Lord, every nation on earth will adore you]","Lord, every nation on earth will adore you",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C(alt),"[Lord, every nation on earth will adore you]",,,"Val Parker",,"[Lord, every nation on earth will adore you]",lord_every_nation_on_earth_will_parker,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)",dale_oh_dios_al_rey_tu_juicio,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72D,"Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)","Louis Olivieri; Mary Louise Bringle, b. 1953","Pedro Escabí; Marcus Hong",,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,53332221116653544234,"English; Spanish",,
"All Praise to You, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"Lutheran Book of Worship",LBoW1978,78,"All Praise to You, O Lord",,"Hyde W. Beadon, 1812-1891","Kenneth G. Finlay, 1882-1974",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word",o_radiant_christ_incarnate_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,84,"O Radiant Christ, Incarnate Word",,"Ruth Duck","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84a,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,"English; Latin",,
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85a,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Book of Worship",LBoW1978,87,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, 1540-1602",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"Hymns and Tunes for Schools",HT4S1908,89,,,Anon.,"Rev. R. F. Smith",,EPIPHANY,epiphany_smith,556551156551671,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lutheran Book of Worship",LBoW1978,90,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"In the Darkness Shines the Splendour","In the darkness shines the splendour",in_the_darkness_shines_the_splendor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,92,"In the Darkness Shines the Splendour",,"Bernadette Gasslein","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"When a Star Is Shining","When a star is shining over eastern hills",when_a_star_is_shining,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,97,"When a Star Is Shining",,"Sylvia G. Dunstan","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"Music from <I>Enlarged Songs of Praise</i> 1931"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"CPWI Hymnal",CPWI2010,98a,,,"Reginald Heber, 1783-1826","Edward John Hopkins, 1818-1901",11.10.11.10,EPIPHANY,epiphany_hopkins,34326623443254365434,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymns: with tunes (New ed.)",CH1903,111a,,,,"E. J. Hopkins, 1818-1901",,EPIPHANY,epiphany_hopkins,34326623443254365434,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymns: with tunes (New ed.)",CH1903,111b,,,,"J. F. Thrupp, 1827-1867",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise (1998)",CP1998,118,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade (1711-1786); Frederick Oakeley (1802-1880); Étienne-Jean-François Borderies; William T. Brooke (1848-1917)","John Francis Wade (1711-1786); David Willcocks (1919-)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin","<cite>Thesaurus Animae Christianae</cite>, 1850?, st. 5a",
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","Joseph Francis Thrupp (1827-1867)",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,Esperanto,"AK 57 (= HE 43, Ad 241",
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141h,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","Samuel Sebastian Wesley",,"EPIPHANY WESLEY",epiphany_wesley,51654321321771234565,,"AK 57 (= HE 43, Ad 241",
