displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of love my shepherd is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"CPWI Hymnal",CPWI2010,688,,,"George Herbert, 1593-1633","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"CPWI Hymnal",CPWI2010,689,,,"William Henry Draper, 1855-1933",Anonymous,,"WAS LEBET (DRAPER)",draper_uttingen,551123354323333,English,,"<cite>Reinhardt MS, Üttingen, 1754"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"CPWI Hymnal",CPWI2010,690,,,"Bernard of Cluny (fl c1200-c1250); John Mason Neale, 1818-1866","Alexander Ewing, 1830-1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691a,,,"Edmund Stuart Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,"Swahili traditional",
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"CPWI Hymnal",CPWI2010,691b,,,"Edmund Stuart Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Swahili traditional",
"May choirs of angels lead you","May choirs of angels lead you",may_choirs_of_angels_lead_you_to_paradis,"CPWI Hymnal",CPWI2010,692,,,"Anonymous; Francis Bland tucker, 1895-1984","Melchior Vulpius, c1560-1616",7.5.7.5,"CHRISTUS DER IS MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"CPWI Hymnal",CPWI2010,693,,,"Edward Bickersteth, 1786-1850","George Thomas Caldbeck, 1852-1918",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"O Lamb of God, Redeemer blest","O Lord, to whom the spirits live",o_lord_to_whom_the_spirits_live,"CPWI Hymnal",CPWI2010,694,,"O Lamb of God, Redeemer blest","Richard Frederick Littledale, 1833-1890","William Henry Monk, 1823-1889","8.8.8.8 with refrain","ST MATTHIAS",st_matthias_monk,321432313212534,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"CPWI Hymnal",CPWI2010,695,,,"Pierre Abélard, 1079-1142; John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feilée's <cite>Méthode de Plain Chant</cite>, 1808"
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"CPWI Hymnal",CPWI2010,696,,,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"CPWI Hymnal",CPWI2010,697,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is one thing I ask of the Lord","The Lord is my light, my help",the_lord_is_my_light_my_help_whom_shall,"CPWI Hymnal",CPWI2010,698,,"There is one thing I ask of the Lord","Chris O'Hara, c.1950-","Chris O'Hara, c1950-",Irregular,"THERE IS ONE THING",there_is_one_thing_ohara,12333345643222234533,English,,
"They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,"CPWI Hymnal",CPWI2010,699,,,"John Mason Neale, 1818-1866","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
