displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,"Favorite Hymns of Praise",FHOP,236,"Must I Go, and Empty-Handed?","""Must I go, and empty handed?""","Charles C. Luther","George C. Stebbins",,"[""Must I go, and empty-handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Favorite Hymns of Praise",FHOP,447,"Send the Light","Send the light! the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Send the Light!","There's a call come ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Hymns of Faith",HHOF1980,503,"Send the Light!","Send the light! send the light!","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call come ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Favorite Hymns of Praise",FHOP,306,"Seeking the Lost","Going afar upon the mountain","William A. Ogden","William A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Go, Labor On; Spend, and Be Spent","Go, labor on; spend, and be spent",go_labor_on_spend_and_be_spent,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,428,"Go, Labor On; Spend, and Be Spent",,"Horatius Bonar, 1808-1889","William Boyd, 1847-1928",,PENTECOST,pentecost_boyd,333332143333221,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,430,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Revival Hymns and Choruses",RHC,461,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Hymns of Faith",HHOF1980,485,"Will There Be Any Stars?","Will there be any stars","Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Go, Labor On; Spend, and Be Spent","Go, labor on; spend, and be spent",go_labor_on_spend_and_be_spent,"Hymns for the Living Church",HFLC1974,500,"Go, Labor On; Spend, and Be Spent",,"Horatius Bonar",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Favorite Hymns of Praise",FHOP,503,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Favorite Hymns of Praise",FHOP,22,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Favorite Hymns of Praise",FHOP,109,"I Am Praying for You","For you I am praying","S. O'Malley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"A Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_faithful,"Alexander's Hymns No. 4",AH41921,177,"A Worker for Jesus","Make me a worker for Jesus","Roy Evans","Edwin H. Bookmyer",,"[Make me a worker for Jesus]",make_me_a_worker_of_jesus_bookmyer,56712352317623231234,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Favorite Hymns of Praise",FHOP,181,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Favorite Hymns of Praise",FHOP,184,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Favorite Hymns of Praise",FHOP,198,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns of Faith",HHOF1980,300,"I Am Praying for You","For you I am praying","S. O'Malley Clough","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Favorite Hymns of Praise",FHOP,444,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns of Faith",HHOF1980,452,"Let the Lower Lights Be Burning","Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Hymns of Faith",HHOF1980,463,"Bringing in the Sheaves","Bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Hymns of Faith",HHOF1980,464,"Bring Them In","Bring them in","Alexcenah Thomas","William A. Ogden",,"[Hark, 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Hymns of Faith",HHOF1980,468,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Hymns of Faith",HHOF1980,477,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Hymns of Faith",HHOF1980,487,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Hymns of Faith",HHOF1980,491,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",,"[It only takes a spark]",pass_it_on_kaiser,53234531716522532345,English,,
"Lonely Voices","Lonely voices crying in the city",lonely_voices_crying_in_the_city,"Hymns of Faith",HHOF1980,492,"Lonely Voices",,"Billie Hanks, Jr.","Billie Hanks, Jr.",,"[Lonely voices crying in the city]",lonely_voices,,English,,
"Set My Soul Afire","Set my soul afire, Lord, for Thy holy Word",set_my_soul_afire_lord_for_thy_holy_word,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,401,"Set My Soul Afire","Set my soul afire, Lord, set my soul afire","Gene Bartlett","Gene Bartlett",,"[Set my soul afire, Lord, for Thy holy Word]",scales_bartlett,333215617215554,,,
"Lord, Lay Some Soul upon My Heart","Lord, lay some soul upon my heart",lord_lay_some_soul_upon_my_heart,"Christian Praise",CP1964,317,"Lord, Lay Some Soul upon My Heart","Some soul for Thee, some soul for Thee","Anonymous; B. B. McKinney; Mack Weaver","B. B. McKinney",,LEILA,leila_mckinney,554312311441235,English,,
"Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"The Broadman Hymnal",BH1940,323,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,392,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
