displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've anchored my soul in the haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,160,,"I've anchored my soul in the haven of rest","H. L. Gilmour",,,,,,,,
"Vale of Beulah! Vale of Beulah!","I am passing down the valley that they say is so lone",i_am_passing_down_the_valley,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,179,,"Vale of Beulah! Vale of Beulah!","E. A. Hoffman",,,,,,,,
"He heard my prayer, he calmed the sea","The world was like a stormy night",the_world_was_like_a_stormy_night,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,243,,"He heard my prayer, he calmed the sea","Priscilla J. Owens",,,,,,,,
"Safe within thy arms of mercy","When lost among the wild, dark mountains",when_lost_among_the_wild_dark_mountains,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,310,,"Safe within thy arms of mercy","Fanny J. Crosby",,,,,,,,
"Vain, delusive world, forever","Long, weary years in sin I wandered",long_weary_years_in_sin_i_wandered,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,311,,"Vain, delusive world, forever","Dr. H.  L. Gilmour",,,,,,,,
"Who would not know this Saviour","I have a gracious Master",i_have_a_gracious_master,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,335,,"Who would not know this Saviour","E. E. Hewitt",,,,,,,,
"Waiting for me, waiting for me","I came to the fountain that cleanseth from sin",i_came_to_the_fountain_that_cleanseth,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,341,,"Waiting for me, waiting for me","Frank Hendricks",,,,,,,,
"I am hiding in the Rock","I have found a blessed refuge",i_have_found_a_blessed_refuge,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,366,,"I am hiding in the Rock","Fanny J. Crosby",,,,,,,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,394,,"His yoke is easy, his burden is light",,,,,,,,,
"Ever he walketh beside me","Rich are the moments of blessing",rich_are_the_moments_of_blessing,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,398,,"Ever he walketh beside me","Fanny J. Crosby",,,,,,,,
"Hallelujah! hallelujah!","I am dwelling in the comfort",i_am_dwelling_in_the_comfort,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,399,,"Hallelujah! hallelujah!","Sarah E. James",,,,,,,,
"This is why I love my Jesus","Would you know why I love Jesus?",would_you_know_why_i_love_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,428,,"This is why I love my Jesus","Rev. Elisha A. Hoffman",,,,,,,,
"The cleansing stream I see, I see!","Oh, now I see the cleansing wave",o_now_i_see_the_crimson_wave,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,435,,"The cleansing stream I see, I see!",,,,,,,,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,457,,,,,,,,,,,
"On, yes, his blood for sinners spilt","Round Christ, the great incarnate God",round_christ_the_great_incarnate_god,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,458,,"On, yes, his blood for sinners spilt","Chas. J. Butler",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,492,,,,,,,,,,,
