displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In His Time","In His time, in His time",in_his_time_in_his_time,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,363,"In His Time",,"Diane Ball, 1941-","Diane Ball, 1941-",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,English,,
"I Am Jesus' Little Lamb","I am Jesus’ little Lamb",i_am_jesus_little_lamb_ever_stevenson,"Ambassador Hymnal: for Lutheran worship",AH1994,371,"I Am Jesus' Little Lamb",,"Henrietta L. von Hayn, 1724-1782",,"7.7.8.8.7.7 D","WEIL ICH JESU SCHÄFLEIN BIN ",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,"Tr. composite","<cite>Brüder Gesangbuch, 1778</cite>"
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,380,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788",,"7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,384,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,389,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,390,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,405,"Lord Jesus, Think on Me",,"Synesius of Cyrene, ca. 375-430; Allen W. Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>Daman's Psalmes</cite>, 1579, adapted"
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,431,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,432,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,434,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,437,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Hymnal for Worship and Celebration",HWC1986,457,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington","Irregular with refrain",FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,457,"You Are My Hiding Place",,"Michael Ledner, 1952-","Michael Ledner, 1952-",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"Gentle Shepherd","Gentle Shepherd, come and lead us",gentle_shepherd_come_and_lead_us,"The Hymnal for Worship and Celebration",HWC1986,458,"Gentle Shepherd",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,313331333122D6U321D7,,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Hymnal for Worship and Celebration",HWC1986,460,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnal for Worship and Celebration",HWC1986,461,"He Leadeth Me","He leadeth me, He leadeth me","Joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal for Worship and Celebration",HWC1986,462,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,,"<i>Hymns for the Young</i>, 1836",
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The Hymnal for Worship and Celebration",HWC1986,463,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,,,
"Shepherd of Love","Shepherd of love, You knew I had lost my way",shepherd_of_love_you_know_i_had_lost_my_,"The Hymnal for Worship and Celebration",HWC1986,464,"Shepherd of Love",,"John W. Peterson","John W. Peterson",Irregular,"SHEPHERD OF LOVE",shepherd_of_love_you_know_i_had_lost_my_,,,,
"In His Time","In His time, in His time",in_his_time_in_his_time,"The Hymnal for Worship and Celebration",HWC1986,465,"In His Time",,"Diane Ball","Diane Ball",Irregular,"IN HIS TIME",in_his_time_ball,13272135444444654566,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal for Worship and Celebration",HWC1986,466,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"The Hymnal for Worship and Celebration",HWC1986,467,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie Pounds; Helen C. Dixon","Kurt Kaiser","11.11.11.11 with refrain","I CAN SAFELY GO",i_can_safely_go,35176553123____,,,
"The King of Love My Sheherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal for Worship and Celebration",HWC1986,468,"The King of Love My Sheherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Cover Me","Cover me, Lord, with Your presence",cover_me_lord_with_your_presence,"The Hymnal for Worship and Celebration",HWC1986,469,"Cover Me",,"Andrew Culverwell","Andrew Culverwell",Irregular,"COVER ME",cover_me_culverwell,,,,
