displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Complete Mission Praise",CMP2000,242,"Hosanna, hosanna",,"Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"I will enter His gates","I will enter His gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Complete Mission Praise",CMP2000,307,"I will enter His gates",,"Leona van Brethorst","Leona van Brethorst",,"[I will enter His gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"I will rejoice in You","I will rejoice in You and be glad",i_will_rejoice_in_you,"Complete Mission Praise",CMP2000,312,"I will rejoice in You",,Anon,"Anon; Phil Burt",,"[I will rejoice in You and be glad]",i_will_rejoice_in_you_and_be_glad_555556,55555666655551176555,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Complete Mission Praise",CMP2000,380,"Jesus, stand among us",,"William Pennefather, 1816-73","Friedrich Filitz, 1804-76",6.5.6.5,CASWELL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jubilate, everybody (Jubilate Deo)","Jubilate, everybody",jubilate_everybody,"Complete Mission Praise",CMP2000,394,"Jubilate, everybody (Jubilate Deo)",,"Fred Dunn","Fred Dunn",,"[Jubilate, everybody]",jubilate_deo_dunn,12314564565432123,English,,
"Let's just praise the Lord","Let's just praise the Lord",lets_just_praise_the_lord,"Complete Mission Praise",CMP2000,412,"Let's just praise the Lord",,"Gloria Gaither; William J Gaither","William J Gaither",,"[Let's just praise the Lord]",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"Let us acknowledge the Lord","Let us acknowledge the Lord",let_us_acknowledge_the_lord,"Complete Mission Praise",CMP2000,413,"Let us acknowledge the Lord",,"Andy Silver","Andy Silver",,HOSEA,hosea_silver,33334322222123432333,English,,
"O Lord, our Lord","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Complete Mission Praise",CMP2000,508,"O Lord, our Lord",,"Michael W Smith","Michael W Smith",,"[O Lord, our Lord, how majestic is Your name in all the earth]",how_majestic_smith,53(4)554564453(4)55,English,,
"Rejoice in the Lord always","Rejoice in the Lord always, and again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"Complete Mission Praise",CMP2000,577,"Rejoice in the Lord always",,,,,"[Rejoice in the Lord always, and again I say rejoice]",rejoice_anonymous,51111232133212315333,English,,Traditional
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Complete Mission Praise",CMP2000,608,"Speak, Lord, in the stillness",,"Emily Mary Crawford, 1864-1927","Harold Green, 1871-1931",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,"Complete Mission Praise",CMP2000,691,"This is the day",,"Les Garrett","Roland Fudge",,"[This is the day]",this_is_the_day_fijian,11231123343223,English,,"Fiji Island folk melody"
"We are gathering together","We are gathering together unto Him",we_are_gathering_together,"Complete Mission Praise",CMP2000,727,"We are gathering together",,Anon,Anon,,"[We are gathering together unto Him]",we_are_gathering_together,51333333321712222221,English,,
"In the presence of Your people (The celebration song)","In the presence of Your people",in_the_presence_of_your_people,"Complete Mission Praise",CMP2000,341,"In the presence of Your people (The celebration song)",,"Brent Chambers","Brent Chambers",,"[In the presence of Your people]",celebration_chambers,54321715543211767176,English,,
"We bring the sacrifice of praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Complete Mission Praise",CMP2000,722,"We bring the sacrifice of praise",,"Kirk Dearman","Kirk Dearman",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We will sing of our Redeemer","We will sing of our Redeemer, He's our King",we_will_sing_of_our_redeemer_hes_our,"Complete Mission Praise",CMP2000,739,"We will sing of our Redeemer",,"Gordon Brattle, 1917-91","Gordon Brattle, 1917-91",,"[We will sing of our Redeemer, He's our King]",we_will_sing_of_our_redeemer_brattle,33521137616446524321,English,,
