displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living to Christ","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,260,"Living to Christ",,,,8.8.8.8,,,,English,,
"Doing all we can for Jesus","How can we show our love to Him whose hand doth guide",how_can_we_show_our_love_to_him,"The King's Message: a collection of sunday school songs",KM1910,96,"Doing all we can for Jesus","We'll do all that we can","E. S. L.","E. S. Lorenz",,"[How can we show our love to Him whose hand doth guide]",how_can_we_show_our_love_lorenz,,English,,
"Submission to Christ","Jesus, I come to thee",jesus_i_come_to_thee_a_sinner_doomed_to_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,310,"Submission to Christ",,,,6.6.8.6,,,,English,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"Book of Worship with Hymns and Tunes ",BWHT1899,111,,,"Joseph A. Seiss",,10.7.10.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Book of Worship (Rev. ed.)",BW1870,404,,,,,8.6.8.6,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,159,,,"Samuel Medley","Lowell Mason; Mozart",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,English,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Book of Worship (Rev. ed.)",BW1870,176,,,,,8.6.8.6,,,,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Book of Worship (Rev. ed.)",BW1870,177,,,,,8.6.8.6,,,,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,385,,,,,8.6.8.6,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Book of Worship (Rev. ed.)",BW1870,399,,,,,,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,557b,,,"Francis Xavier; Edward Caswall","John Stainer",8.6.8.6,"XAVIER (Stainer)",st_francis_xavier_stainer,12365453243212,English,"From a 17th century Latin version of a Spanish sonnet",
"Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,156,,,Anonymous,Anon.,,"[SCHÖNSTER HERR JESU]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Anon. (German, 17th century)"
"O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Blest Jesus! when my soaring thoughts","Blest Jesus! when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"Book of Worship (Rev. ed.)",BW1870,405,,,,,8.6.8.6,,,,English,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,545b,,,"Benajmin Beddome","Heinrich C. Zeuner",8.6.8.6,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,"publ. 1817",
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327a,,,"Frances Ridley Havergal, 1836-1879","W. H. Havergal, 1793-1870",,CONSECRATION,patmos_havergal,12365433451765571,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327b,,,"Frances Ridley Havergal, 1836-1879","Carl M. von Weber, 1786-1826",,WEBER,seymour_weber,32436532333347132436,English,,
"Of all the joys we mortals know","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,390,,,,,8.8.8.8,,,,,,
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,536,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,545a,,,"Edward Caswell","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Anon. (Latin, 11th century)",
"My God, the Spring of all my joys","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,557a,,,"Isaac Watts","Henri F. Hemy",8.6.8.6,SABBATA,sabbata_hemy,555112516132173,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,566a,,,"Samuel Stennett","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
