displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,"Chalice Hymnal",CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,273,,,Montgomery,,6.6.8.6,,,,,,
"Holy Spirit, Come, Confirm Us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"The United Methodist Hymnal",UMH,331,"Holy Spirit, Come, Confirm Us",,"Brian Foley","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",TBP1997,381,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",holy_spirit_fill_our_hearts,"Church Hymnary (4th ed.)",CH4,611,,,Unknown,,,"[Holy Spirit, fill our hearts]",holy_spirit_fill_our_hearts,312161531216535,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",holy_spirit_fill_our_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,611,,,Unknown,,,"[Holy Spirit, fill our hearts]",holy_spirit_fill_our_hearts,312161531216535,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, O Holy Spirit Come","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"The Faith We Sing",FWS,2124,"Come, O Holy Spirit Come",,I-to-Loh,,Irregular,"WA EMIMEMO",wa_emimimo,55543455553432,"English; Yoruba",,
"Come, Holy Spirit","Come, Holy Spirit. Hear us calling",come_holy_spirit_hear_us_calling,"The Faith We Sing",FWS,2125,"Come, Holy Spirit",,"Mark Foreman","Mark Foreman",Irregular,FOREMAN,foreman,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,151,,,,,,,,,English,,
"Light, Power, Joy","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise with Tunes",SoPT1889,157,"Light, Power, Joy",,"Andrew Reed (1737-1862)",,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Methodist Hymn-Book",MHB1884,184,,,"I. Watts",,8.6.8.6,,,,English,,
"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"African Methodist Episcopal Church Hymnal",AMEC1984,196,"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers, 1922-","Doris Akers, 1922-","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Book of Praise",BoP1918,274,,,"James Montgomery, 1771-1856",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551."
"Creating Spirit, Holy Lord","Creating Spirit, holy Lord",creating_spirit_holy_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,283,"Creating Spirit, Holy Lord",,"Ralph Wright","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Veni Creator Spiritus</i>",
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,400,,,,,6.6.8.6,,,,,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,400,,,,,,,,,,,
"The Spirit's Presence","The Holy Ghost is come",the_holy_ghost_is_come,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,538a,"The Spirit's Presence",,"F. Bottome","Johann G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"The Spirit's Presence","The Holy Ghost is come",the_holy_ghost_is_come,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,538b,"The Spirit's Presence",,"F. Bottome","H. J. Gauntlett",6.6.8.6,NEWLAND,newland_gauntlett,513223346532332,English,,
"Come, come, come, Holy Spirit, come","Gracious Spirit, hear our pleading",gracious_spirit_heed_our_pleading,"Church Hymnary (4th ed.)",CH4,613,,"Come, come, come, Holy Spirit, come","Wilson Niwagila; Howard S. Olson (b. 1922)","C. Michael Hawn (b. 1948)","8.6.8.6 with refrain","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,"Tanzanian melody"
