displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Jesu! when I think on thee","Sweet Jesu! when I think on thee",sweet_jesus_when_i_think_on_thee,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,17,,,,,,,,,English,,
"When Love Shines In.","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,22,"When Love Shines In.","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow’r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Your Love Is Amazing (Hallelujah)","Your love is amazing",your_love_is_amazing,"More Voices",SVU2007,26,"Your Love Is Amazing (Hallelujah)","Hallelujah, hallelujah, hallelujah, your love makes me sing","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen",,"[You love is amazing]",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"His Love Is Enough for Me","No more can the world’s fleeting pleasure allure",no_more_can_the_worlds_fleeting,"Consecrated Hymns",CH1902,31,"His Love Is Enough for Me","His love, His love, His redeeming love","Lizzie DeArmond","W. F. Fowler",,"[No more can the world’s fleeting pleasure allure]",no_more_can_the_worlds_fleeting_fowler,51765435123566653251,English,,
"I Love You, Lord, Today","I love you, I love you, I love you, Lord, today",i_love_you_i_love_you_i_love_you_lord_to,"Zion still Sings",ZSS2007,39,"I Love You, Lord, Today",,"William F. Hubbard","William F. Hubbard",,"[I love you, I love you, I love you, Lord, today]",i_love_you_i_love_you_hubbard,533344322223217,English,,
"God's love, God's love","God's love is as high as the heavens",gods_love_is_as_high_as_the_heavens,"The Song Book of the Salvation Army",SBSA1986,47,,"God's love, God's love",Anon,,,,,,English,,
"Love stands the test, Love gives its best","Love has a language, all its own making",love_has_a_language_all_its_own_making,"The Song Book of the Salvation Army",SBSA1986,51,,"Love stands the test, Love gives its best","Joseph Buck (1889-1945)",,,,,,English,,
"There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Century Hymnal",NCH1995,52,"There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"United States, 19th century"
"Love, Love, Love","Love, love, love! That's what it's all about!",love_love_love_thats_what_its_all_about,"Sing and Rejoice!: new hymns for congregations",SAR1979,68,"Love, Love, Love",,"Herbert Brokering","Lois Brokering",,"[Love, love, love! That's waht it's all about] ",love_love_love_thats_what_its_brokering,161222171122751,English,,
"The Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,85,"The Love of Jesus",,"W. E. Littlewood","T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"I Love Thee, I Love Thee","I love Thee, I love Thee, I love Thee, My Lord",i_love_thee_i_love_thee_i_love_thee_my,"Hymns for the Living Church",HFLC1974,87,"I Love Thee, I Love Thee",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Source Unknown","Ingalls' <i>Christian Harmony,</i> 1805"
"Love Is the Touch","Love is the touch of intangible joy",love_is_the_touch_of_intangible_joy,"More Voices",SVU2007,89,"Love Is the Touch",,"Alison M. Robertson","John L. Bell",10.10.10.10,"AMOR DEI",amor_dei_bell,12343212712343,English,,
"I Love You, My Jesus","I love you, my Jesus, I love you, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Worshiping Church",TWC,91,"I Love You, My Jesus",,Anonymous,,11.11.11.11,"LOVE TO CHRIST",i_love_thee_ingalls,511355653123511,English,,
"Love Him, Love Him?","Oh, the love of God constrains me in the way",o_the_love_of_god_constrains_me,"Songs for Work and Worship",S4WW1900,96,"Love Him, Love Him?","Love him, love him","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Oh, the love of God constrains me in the way]",o_the_love_of_god_contrains_entwisle,55555535111335432132,English,,
"Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"The New Church Hymnal",NCH1976,102,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a sinner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Hallowed Hymns, New and Old",HHNO1908,107,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Love Has Come","Love has come: a light in the darkness!",love_has_come_a_light_in_the_darkness,"Glory to God: the Presbyterian Hymnal",GG2013,110,"Love Has Come",,"Ken Bible","Eric T. Myers",9.9.10.9.9.8,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"French melody"
"Love is the touch of intangible joy","Love is the touch of intangible joy",love_is_the_touch_of_intangible_joy,"Church Hymnary (4th ed.)",CH4,115,,,"Alison M. Robertson (b. 1940)","John L. Bell (b. 1949)",10.10.10.10,"AMOR DEI",amor_dei_bell,12343212712343,English,,
"Love is the touch of intangible joy","Love is the touch of intangible joy",love_is_the_touch_of_intangible_joy,"Hymns of Glory, Songs of Praise",HGSP2008,115,,,"Alison M. Robertson (b. 1940)","John L. Bell (b. 1949)",10.10.10.10,"AMOR DEI",amor_dei_bell,12343212712343,English,,
"O Give Thanks to the Lord","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,120,"O Give Thanks to the Lord",,,"I-to Loh; I-to Loh",,MIHAMEK,mihamek_taiwanese,161126563221,English,"Psalm 136:1-18, 21-26 (Grail)","Amis song, Taiwan; Taiwanese"
"Love Led Him to Calvary","Love led the Savior, in days long ago",love_led_the_savior_in_days_long_ago,"Favorite Hymns of Praise",FHOP,134,"Love Led Him to Calvary","Love led Him to Calvary","George O. Webster","Charles H. Gabriel",,"[Love led the Savior, in days long ago]",love_led_the_savior_in_days_long_ago,53451231656165136232,English,,
"The Love that Clothes Itself in Light","The Love that clothes itself in light",the_love_that_clothes_itself_in_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,137,"The Love that Clothes Itself in Light",,"Alan Gaunt","Jim Strathdee",8.8.8.8,APANÁS,apanas_strathdee,334517655567132,English,,
"There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Sunday School Hymns No. 1",SSH11903,143,"There is no Love like the Love of Jesus","Jesus' love, precious love","William E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Where Love Is Found","Love is patient, love is kind",love_is_patient_love_is_kind_never_boast,"Singing the New Testament",SNT2008,162,"Where Love Is Found","Where charity and love are found","Dan Schutte","Dan Schutte","7.7.8.7 with refrain","[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,,English,,
"I Love Him So","Do you know why I love Jesus",do_you_know_why_i_love_jesus,"His Fullness Songs",HFS1977,164,"I Love Him So","I love Him so! I love him so!","Charles P. Jones","Charles P. Jones",,"[Do you know why I love Jesus]",do_you_know_why_i_love_jesus_jones,34556711712512332121,English,,
"I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,194,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. B.","F. E. Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,34533212346653345332,English,,
"More love, O Christ to thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Book of Worship with Hymns and Tunes ",BWHT1899,198,,"More love, O Christ to thee","Elizabeth Prentiss","William H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"Sweetly sing the love of Jesus","Sweetly sing the love of Jesus",sweetly_sing_the_love_of_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,207,,"Sweetly sing the love of Jesus",,"J. R. Murray",,QUIES,quies_murray,32343121212345532343,,,
"Love Is Surrender","Talk about love, how it makes life complete",talk_about_love_how_it_makes,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,208,"Love Is Surrender",,"Ralph Carmichael","Ralph Carmichael",,"[Talk about love, how it makes life complete]",talk_about_love_how_it_makes_carmichael,3345453345,English,,
"When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,233,"When Love Shines In","When love shines in","Mrs. Frank A. Breck ","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Wonderful Love of Jesus","In joyful high and holy lays",in_joyful_high_and_holy_lays,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,245,"Wonderful Love of Jesus","Wonderful love!  wonderful love!","E. D. Mund","E. S. Lorenz",,"[In joyful high and holy lays]",wonderful_love_of_jesus_lorenz,55U11D776662554433,English,,
"Love Came Down at ChrIstmas","Love came down at Christmas",love_came_down_at_christmas,"Voices Together",VT2020,255,"Love Came Down at ChrIstmas","Sing noel","Christina G. Rossetti","C. Edgar Pettman","6.7.6.7 with refrain","LOVE INCARNATE",love_incarnate_pettman,5632315123451232,,"<i>Time Flies: A Reading Diary</i>, 1885; rev. in <i>Hymns for Today’s Church</i>, 1987","<i>University Carol Book</i>, 1923"
"Love Has Come","Love has come—a light in the darkness!",love_has_come_a_light_in_the_darkness,"Voices Together",VT2020,258,"Love Has Come",,"Ken Bible","Nicolas Saboly; Ken Bible",9.9.10.9.9.8,"UN FLAMBEAU (BRING A TORCH)",bring_a_torch,511(D7)U123432511D7,,,
"Love Has Come","Love has come - a light in the darkness!",love_has_come_a_light_in_the_darkness,"Evangelical Lutheran Worship",ELW2006,292,"Love Has Come",,"Ken Bible, b. 1950",,9.9.10.9.9.8,"UN FLAMBEAU",bring_a_torch,511(D7)U123432511D7,English,,"F. Seguin, <cite>Recueil de noëls en langue provençale</cite>, 1856"
"Wondrous Love","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,304,"Wondrous Love","Oh, 'twas love, 'twas wondrous love!","Mrs. M. Stockton","Wm. G. Fischer",,"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"The New Church Hymnal",NCH1976,340,"When Love Shines In","When love shines in, When love shines in","Carrie E. Breck","William J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns for the Living Church",HFLC1974,359,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Hymnal for Worship and Celebration",HWC1986,362,"I Love Thee",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,"Source unknown","Ingall's <cite>Christian Harmony</cite>, 1805"
