displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allevegne, hvor jeg vanker","Allevegne, hvor jeg vanker",allevegne_hvor_jeg_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,400,,,"Ahasv. Fritsch; Brorson",,,,,,Norwegian,,
"To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,"Evangelical Lutheran hymnal: with music",ELHW1908,249,,,"Paul Speratus, D. D.; Dr. Henry Mills","Dr. Martin Luther",,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,"English; Latin",,
"Paa Gud alene ","Paa Gud alene ",paa_gud_alene,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,382,,,,,,,,,Norwegian,"Ukj. dansk Forfatter; Findes i Haandskrift fra 1611",
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",fred_i_jesu_dod_vi_skulde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,709,,,Brorson,,,,,,Norwegian,,
"Guds Søn er kommen til os ned","Guds Søn er kommen til os ned",guds_son_er_kommen_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,190,,,"Paul Speratus; Klaus Mortensøn; Landstad",,,,,,Norwegian,,
"Heav'nly Father, Jesus taught us","Heav'nly Father, Jesus taught us",heavenly_father_jesus_taught_us,"Evangelical Lutheran hymnal: with music",ELHW1908,219,,,"Rev. Emanuel Cronenwett, D. D., 1880","Francis Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,231,,,"C. Wesley",,,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"We cannot be the heirs of grace","We cannot be the heirs of grace",we_cannot_be_the_heirs_of_grace_by_merit,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXIV,,,,,8.8.8.8,,,,English,,
"Et helligt Liv, en salig Død","Et helligt Liv, en salig Død",et_helligt_liv_en_salig_doed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,161,,,Brorson,,,,,,Norwegian,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Lutheran Hymnary",LHPN1913,201,,,"I. Watts","G.F. Handel; L. Mason",8.6.8.6,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Lutheran Hymnary",LHPN1913,202,,,"C. Wesley",,,"[Come, Thou long expected Jesus]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"The Lutheran Hymnary",LHPN1913,203,,,"J. Franck","J. Stainer",,"[Light of the Gentile nations]",magdalena_stainer,143215565112345,,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Lutheran Hymnary",LHPN1913,204,,,"Frances R. Havergal","A.H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,,,
"Hvi vil du dig saa klage","Hvi vil du dig saa klage",hvi_vil_du_dig_saa_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,567,,,"Joh. Heermann; Joh. Brunsmand",,,,,,Norwegian,,
"Udi din Haand, o Fader blid","Udi din Haand, o Fader blid",udi_din_haand_o_fader_blid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,88,,,"J. Swedberg; Landstad",,,,,,Norwegian,,
"Sorgen og Glæden de vander tilhobe","Sorgen og Glæden de vander tilhobe",sorgen_og_glaeden_de_vandre_tilhobe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,208,,,Kingo,,,,,,Norwegian,,
"To Thee, O Lord, will I sing praises","To Thee, O Lord, will I sing praises",to_thee_o_lord_will_i_sing_praises,"Evangelical Lutheran hymnal: with music",ELHW1908,216,,,"Bartholomaüs Crasselius; Rev. Matthias Loy, D. D.",,,"CRASSELIUS (Dir, dir, Jehovah, will ich singen)",dir_dir_jehovah_freylinghausen,5156654321234567,English,,"Darmstadt G. B., 1608; Freylinghausen's G. B., Halle, 1704 (Mod. in)"
"Fra Gud vil jeg ei vige","Fra Gud vil jeg ei vige",fra_gud_vil_jeg_ei_vige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,384,,,"Ludvig Helmbold; Hans Ravn",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,16,,,"Johan Schesing; Hans Thomissøn",,,,,,Norwegian,,
"Lord, should we leave Thy hallowed feet","Lord, should we leave Thy hallowed feet",lord_should_we_leave_thy_hallowed_feet,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,227,,,"George Washington Doane",,8.6.8.6,"DU GOTT BIST ÜBER ALLEN HERR",du_gott_bist_uber_allen_herr_knecht,51116543566621754454,English,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,77,,,"Johs. Gramann; Landstad",,,,,,Norwegian,,
"Nu takker alle Gud","Nu takker alle Gud",nu_takker_alle_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,76,,,"Martin Rinchart; Anonymous",,,,,,Norwegian,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,114,,,"Paul Gerhardt",,7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Seaton's Leeds Church H. B., Tr. 1859",
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,114,,,"H. Thomissøn",,,,,,Norwegian,"Ukjedt Forfatter",
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",for_dig_o_herre_som,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,163,,,Grundtvig,,,,,,Norwegian,,
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,441,,,"Jane Borthwick; Charles John Spitta",,8.6.8.6,"NUN DANKET ALL' U. BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Jeg er hos Gud i Naade","Jeg er hos Gud i Naade",jeg_er_hos_gud_i_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,621,,,"Simon Dach; Birg. Kaas",,,,,,Norwegian,,
"Dear Christians, one and all rejoice","Dear Christians, one and all rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran hymnal: with music",ELHW1908,250,,,"Richard Massie; Dr. Martin Luther","Dr. Martin Luther",,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,English,,
