displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for Creative Living",H4CL1935,40,"The Spacious Firmament On High",,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns for Creative Living",H4CL1935,69,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns for Creative Living",H4CL1935,83,"Thou Art My Shepherd",,"Elsie Thalheimer; Mrs. M. Scott Haycroft","John B. Cramer",,LYNDE,lynde_kucken,31651212365545643232,English,,"Thuringian Folksong"
"God, Who Touchest Earth With Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Hymns for Creative Living",H4CL1935,93,"God, Who Touchest Earth With Beauty",,"Mary S. Edgar","C. Harold Lowden",,GENEVA,geneva_lowden,37214132175555563543,English,,
"That Cause Can Neither Be Lost Nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,"Hymns for Creative Living",H4CL1935,122,"That Cause Can Neither Be Lost Nor Stayed",,"J. A. Aaberg; Christian Ostergaard",,,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,"Danish Folk tune"
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"Hymns for Creative Living",H4CL1935,162,"Forward Through the Ages",,"Frederick L. Hosmer","J. W. Barrington",,ONWARD,onward_barrington,55653126765,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns for Creative Living",H4CL1935,3,"Lord of All Being",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns for Creative Living",H4CL1935,6,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Creative Living",H4CL1935,10,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for Creative Living",H4CL1935,12,"Praise the Lord, Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"God, That Madest Earth And Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns for Creative Living",H4CL1935,23,"God, That Madest Earth And Heaven",,"Reginald Heber","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Our God, Our Help In Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for Creative Living",H4CL1935,30,"Our God, Our Help In Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns for Creative Living",H4CL1935,32,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song"
"Yes, God Is Good, In Earth And Sky","Yes, God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,"Hymns for Creative Living",H4CL1935,33,"Yes, God Is Good, In Earth And Sky",,"John H. Gurney",,,TRURO,truro_williams,134556715154321,English,"From a peom by Elizabeth L. Follen","T. Williams' ""Psalmodia Evangelica"""
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Creative Living",H4CL1935,34,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns for Creative Living",H4CL1935,35,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Hymns for Creative Living",H4CL1935,37,"God of the Earth, the Sky, the Sea","We give thee thanks, thy name we sing","Samuel Longfellow","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Maker of the Sea And Sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns for Creative Living",H4CL1935,38,"O Maker of the Sea And Sky",,"Henry Burton","E. Pieraccini",,"SANTA TRINITA",santa_trinita_pieraccini,556717216533222,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Hymns for Creative Living",H4CL1935,39,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for Creative Living",H4CL1935,81,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Summer Suns Are Glowing","Summer suns are glowing",summer_suns_are_glowing,"Hymns for Creative Living",H4CL1935,84,"Summer Suns Are Glowing",,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"O Beautiful For Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for Creative Living",H4CL1935,144,"O Beautiful For Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Once To Every Man And Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for Creative Living",H4CL1935,149,"Once To Every Man And Nation",,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns for Creative Living",H4CL1935,163,"At Length There Dawns the Glorious Day",,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Hymns for Creative Living",H4CL1935,164,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","Rhys Thomas",,SARAH,sarah_thomas,1345343231,English,,
"We'Ve a Story To Tell To the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for Creative Living",H4CL1935,165,"We'Ve a Story To Tell To the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns for Creative Living",H4CL1935,166,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walsh",,TIDINGS,tidings_walch,134555132211765,English,,
"In Christ There Is No East Or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Creative Living",H4CL1935,170,"In Christ There Is No East Or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"O Lord of Heaven And Earth And Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns for Creative Living",H4CL1935,175,"O Lord of Heaven And Earth And Sea",,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"We Plow the Fields And Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for Creative Living",H4CL1935,176,"We Plow the Fields And Scatter","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schultz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns for Creative Living",H4CL1935,177,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Creative Living",H4CL1935,178,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"My God, I Thank Thee","My God, I thank Thee who hast made",my_god_i_thank_thee_who_hast_made,"Hymns for Creative Living",H4CL1935,179,"My God, I Thank Thee",,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for Creative Living",H4CL1935,182,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Hymns for Creative Living",H4CL1935,183,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Praise the Lord! You Heav'ns, Adore Him","Praise the Lord! You heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Moravian Book of Worship",Mor1995,454,"Praise the Lord! You Heav'ns, Adore Him",,"Edward Osler","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"St. 1, 2 ""Foundling Hospital Collection"" (c. 1796)",
"Before the Lord's Eternal Throne","Before the Lord's eternal throne",before_jehovahs_awful_throne,"Moravian Book of Worship",Mor1995,455,"Before the Lord's Eternal Throne",,"Isaac Watts","Louis Bourgeois, c. 1500-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551)"
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Moravian Book of Worship",Mor1995,459,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Moravian Book of Worship",Mor1995,461,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God Is Love, Let Heav'n Adore Him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Moravian Book of Worship",Mor1995,463,"God Is Love, Let Heav'n Adore Him",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
