displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",bei_dir_jesu_will_ich_bleiben,"Evang.-Lutherisches Gesangbuch",ELG1872,296,,,"Phiil. Spitta, 1801",,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Evang.-Lutherisches Gesangbuch",ELG1872,297,,,"N. Selnecker, 1532-1597",,,,,,German,,
"Built on the Rock the Church Doth Stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,"Christian Youth Hymnal",CYH1948,150,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman, 1812 - 1887",8.8.8.8.8.8.8,"BUILT ON THE ROCK",kirken_den_er_et_lindeman,115313455675342,English,,
"Heilger Vater! du begehrest","Heilger Vater! du begehrest",heilger_vater_du_begehrest,"Evang.-Lutherisches Gesangbuch",ELG1872,520,,,,,,,,,German,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Christian Youth Hymnal",CYH1948,145,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Christian Youth Hymnal",CYH1948,194,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer; Bernard of Clairvaux, 1091 - 1153",,8.8.8.8,"MT. AIRY",mt_airy_hoyte,565565532617321767,English,,"In HOYTE'S <cite>Book of Litanies</cite>"
"I Was Made a Christian","I was made a Christian",i_was_made_a_christian,"Christian Youth Hymnal",CYH1948,144,"I Was Made a Christian",,"John Samuel Jones",,"6.5.6.5 D",BOHEMIA,kommet_ihr_hirten_55364,55364553645352315536,English,,"Adapted from the Melody ""Laus Tibi, Christe"", XIV Century"
"Let Thy Blood in Mercy Poured","Let Thy blood in mercy poured",let_thy_blood_in_mercy_poured,"Christian Youth Hymnal",CYH1948,146,"Let Thy Blood in Mercy Poured",,"John Brownlie","William Benbow",7.8.7.8.7.7,AMNOS,amnos_benbow,1235543223432121,English,"Based on the Greek",
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Christian Youth Hymnal",CYH1948,5,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Strengthen for Service, Lord, the Hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Christian Youth Hymnal",CYH1948,147,"Strengthen for Service, Lord, the Hands",,"E. H.","Johann Sebastian Bach, 1685 - 1750",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,"Liturgy of Malabar","Melody in Neu Leipziger Gesangbuch, 1682"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Christian Youth Hymnal",CYH1948,193,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Christian Youth Hymnal",CYH1948,60,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux, 1091 - 1153","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Tantum ergo Sacramentum (Holy sacrament, most holy)","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (3rd ed.)",JS2012,138,,,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"Panis Angelicus (Holy and Living Bread)","Panis angelicus, fit panis hominum (Holy and living bread, wondrous food from heaven sent)",holy_and_living_bread_wondrous_food,"Journeysongs (3rd ed.)",JS2012,836,"Panis Angelicus (Holy and Living Bread)",,"St. Thomas Aquinas, 1227-1274; Owen Alstott, b. 1947","Louis Lambillotte, SJ, 1796-1855",12.12.12.8,"SACRIS SOLEMNIS",sacris_solemnis_lambillotte,33354365433222224333,English,,
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Journeysongs (3rd ed.)",JS2012,838,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.,1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: <cite>Racolta</cite>, Rome, 19th cent. tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Praise",BoP1918,267,,,"John Cosin, 1594-1672","Healey Willan, 1880-",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, problaby 9th century","Plainsong Melody."
"O Sacrament Most Holy","O Jesus we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Glory and Praise (3rd. ed.)",GAP2015,499,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch, OFM, Cap., 1920-2010","Robert L. Stoltz, b. 1955","7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain fr. the <cite>Raccolta</cite>, Rome, 19th cent.; tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
