displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Luke 1:46-55 (Magnificat) (Holy Is Your Name)","My soul is filled with joy",my_soul_is_filled_with_joy_as_i_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,210,"Luke 1:46-55 (Magnificat) (Holy Is Your Name)","And holy is your name","David Haas","David Haas",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish traditional"
"They set out on their homeward road","They set out on their homeward road",they_set_out_on_their_homeward_road,"The Book of Praise",TBP1997,263,"They set out on their homeward road",,"Fred Kaan, 1929-","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,287,,,"Albert Frederick Bayly (1901-1984)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",praise_god_for_harvesttime,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,288,,"Alleluia! Alleluia! Good harvest safely stored","Paul Wigmore (b. 1925)","John Barnard (b. 1948)","6.7.6.7 with refrain",MADRID,madrid_spanish,17161531421711716153,English,,"Melody anonymous, Philadelphia, 1824"
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,290,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","John Bacchus Dykes (1823-1876); Johann Abraham Peter Schulz (1747-1800)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"The Book of Praise",TBP1997,312,"Mothering God, you gave me birth",,"Jean Janzen, 1993-","David Ashley White, 1944-",8.8.8.8.8,ROCHESTER,rochester_white,55431223112317715557,English,"Based on a Latin text by Julian of Norwich (d.c. 1417)",
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Book of Worship with Hymns and Tunes ",BWHT1899,322,,,"Samuel Stennett","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O God unseen, yet ever near","O God unseen, yet ever near",o_god_unseen_yet_ever_near,"Book of Worship with Hymns and Tunes ",BWHT1899,328,,,"Edward Osler","Benjamin Cuzens",8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"The Word","The Lord has called us his children",the_lord_has_called_us_his_children,"Lead Me, Guide Me (2nd ed.)",LMGM2012,421,"The Word",,"Llewellyn Gill","Llewellyn Gill; Paschal Jordan, OSB",,"[The Lord has called us his children]",the_lord_has_called_us_his_children_gill,,English,,
"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"The Worshiping Church",TWC,442,"O Come to Me, the Master Said",,"Timothy Dudley-Smith","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I Will Sing Hallelujah","I will sing hallelujah, I will sing, O Lord",i_will_sing_hallelujah_i_will_sing_o_lor,"Lead Me, Guide Me (2nd ed.)",LMGM2012,471,"I Will Sing Hallelujah",,"Donnie Harper","Donnie Harper; Kenneth W. Louis, b.1956",,"[I will sing hallelujah]",i_will_sing_hallelujah_harper,,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Worship (3rd ed.)",WHSB1986,502,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","Wolfgang A. Mozart, 1756-1791",,MOZART,st_michaels_german,554354324316217,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"The Worshiping Church",TWC,511,Satisfied,"Hallelujah! I found him whom my soul so long has craved","Clara T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",SATISFIED,satisfied_hudson,123124323346532,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Church Hymnary (4th ed.)",CH4,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Hymns of Glory, Songs of Praise",HGSP2008,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Father, We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted",father_we_thank_thee_who_hast_planted,"Worship (3rd ed.)",WHSB1986,558,"Father, We Thank Thee, Who Hast Planted",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<cite>Didache</cite>, c. 110"," <cite>Genevan Psalter</cite>, 1551"
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Worshiping Church",TWC,574,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Worshiping Church",TWC,585,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"The King of Love My Sheherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Lead Me, Guide Me (2nd ed.)",LMGM2012,601,"The King of Love My Sheherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,633,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Now Join We to Praise the Creator","Now join we to praise the creator",now_join_we_to_praise_the_creator,"Worship (3rd ed.)",WHSB1986,647,"Now Join We to Praise the Creator",,"Fred Kaan, b. 1929","Geoffrey Laycock, b. 1927",9.8.9.8,HARVEST,harvest_laycock,,English,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Worship (3rd ed.)",WHSB1986,682,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","A. Gregory Murray, OSB, b. 1905","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"My shepherd is the King of love","My shepherd is the King of love",the_king_of_love_my_shepherd_is,"The Book of Praise",TBP1997,691,"My shepherd is the King of love",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Father We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted",father_we_thank_thee_who_hast_planted,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,705,"Father We Thank Thee, Who Hast Planted",,"F. Bland Tucker, 1859-1984","Louis Bourgeois, c.1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<cite>Didache</cite>, c. 110","<cite>Genevan Psalter</cite>, 1551"
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Worship (3rd ed.)",WHSB1986,728,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Lead Me, Guide Me (2nd ed.)",LMGM2012,752,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Call You to My Father's House","I call you to my Father's house",i_call_you_to_my_fathers_house,"Lead Me, Guide Me (2nd ed.)",LMGM2012,786,"I Call You to My Father's House",,"Delores Dufner, OSB, b.1939","Evelyn Simpson-Curenton, b. 1953",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<i>Virginia Harmony</i>, 1831"
"For all your goodness, God","For all your goodness, God, we give you thanks",for_all_your_goodness_god,"The Book of Praise",TBP1997,804,"For all your goodness, God",,,"Darryl Nixon, 1952-",10.6.6.10,"FOR ALL YOUR GOODNESS, LORD",for_all_your_goodness_33323,333234567155545,English,"Traditional American","German traditional"
