displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1089,,,Toplady,,,DYKES,gethsemane_dykes,33321171565513222441,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464a,,,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,464b,,,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,"[REDHEAD No. 76]",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,29,,,,,,,,,English,,
"Everlasting--Ps. 90","O God, the Rock of Ages",o_god_the_rock_of_ages,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,119,"Everlasting--Ps. 90",,"E. H. Bickersteth",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn-Book",MHB1884,160,,,Toplady,,7.7.7.7.7.7,,,,English,,
"O Rock of ages, one foundation","O Rock of ages, one foundation",o_rock_of_ages_one_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,264,,,"Rev. Henry Arthur Martin, 1831-1871",,"9.8.9.8 D",FOUNDATION,foundation_freylinghausen,,English,,"Freylinghausen's Choral Buch, 1704"
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1083,,,,,,,,,,,
"Everlasting--Ps. 90","O God, the Rock of Ages",o_god_the_rock_of_ages,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,147,"Everlasting--Ps. 90",,"E. H. Bickersteth","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
Everlasting,"O God, the Rock of ages",o_god_the_rock_of_ages,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,392,Everlasting,,Bickersteth,,,MIRIAM,miriam_holbrook,551211765564355,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,197,,,"J. Newton, 1725-1807","F. J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Oh, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,303,,"Oh, then, to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE HIGH ROCK",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"""The Shadow of a Great Rock""","Shadow of a Mighty Rock",shadow_of_a_mighty_rock,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,433,"""The Shadow of a Great Rock""",,"J. S. B. Monsell",,,,,,English,,
"""Glorious things""","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,192,"""Glorious things""",,"John Newton",,,,,,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,865,"The Solid Rock","On Christ the solid rock I stand","E. Mote",,,,,,,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal and Order of Service",HOoS1926,271,"Glorious Things of Thee Are Spoken",,"John Newton","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,,
"Christ, the solid rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymnal of the Methodist Episcopal Church",HMEC1891,421,"Christ, the solid rock",,"Edward Mote",,,,,,English,,
"How do Thy mercies close me round!","How do Thy mercies close me round!",how_do_thy_mercies_close_me_round,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,212,,,"C. Wesley, 1707-1788",,,EIGNBROOK,eignbrook_33353,33353243111132433465,English,,"From ""The Hallelujah,"" 1850"
"Eternal Beam of Light Divine","Eternal Beam of Light Divine",eternal_beam_of_light_divine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,493,,,"C. Wesley, 1707-1788","Dr. Herbert Sanders, 1879-",,DINGMAN,dingman_sanders,555433251765562,English,,
"On the Rock, on the Rock","Out amid the waves of ocean",out_amid_the_waves_of_ocean,"The Sunday School Hymnal: with offices of devotion",SSHW1899,198,,"On the Rock, on the Rock","M. D. James","William James Kirkpatrick, (1838- )",,PETRA,petra_kirkpatrick,34517665123213323451,,,
"""Glorious things""","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,493,"""Glorious things""",,"John Newton","A. S. Sullivan",,FORMOSA,falfield_sullivan,321123444435545,English,,
"On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymnal and Liturgies of the Moravian Church",HLMC1920,439,,"On Christ the solid rock I stand","Rev. Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Thou art my rock","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,735,"Thou art my rock",,Francke,,,,,,,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice in the Lord",RITL1985,459,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote","H. F. Hemy; J. G. Walton; Eric H. Thiman","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice in the Lord",RITL1985,460,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote; Norman J. Kansfield","Lowell Mason",8.8.8.8,ELTON,elton_mason,56712316627165455671,English,,
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Rejoice in the Lord",RITL1985,158,"Lord, Take My Hand and Lead Me",,"Julie von Hausmann","F. Silcher","7.4.7.4 D","LORD, TAKE MY HAND",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<i>So nimm denn meine Hände; </i>tr. <i>Lutheran Book of Worship </i>(1978)",
"Hast Thou Not Known, Hast Thou Not Heard?","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"Rejoice in the Lord",RITL1985,170,"Hast Thou Not Known, Hast Thou Not Heard?",,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"<i>Scottish Paraphrases</i>, 1781","Playford's <i>Psalms</i>, 1671"
"Quietness and assurance","How do Thy mercies close me round!",how_do_thy_mercies_close_me_round,"Hymnal of the Methodist Episcopal Church",HMEC1891,170,"Quietness and assurance",,"Charles Wesley",,8.8.8.8,,,,English,,
"The solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Songs of Praise with Tunes",SoPT1889,268,"The solid Rock",,"Rev. Edward Mote",,,STELLA,stella_english,553551176555432,,,
"On Christ the Solid Rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Sunday School Hymnal: with offices of devotion",SSHW1899,356,,"On Christ the Solid Rock, I stand","Edward Mote",,8.8.8.8,,,,,,
"The springs of salvation from Christ the Rock bursting","The springs of salvation from Christ the Rock bursting",the_springs_of_salvation_from_christ_the,"Hymnal and Liturgies of the Moravian Church",HLMC1920,363,,,"Bishop Frederick W. Foster, 1760-1835","Rev. J. A. Freylinghausen",,"SPRINGS OF SALVATION",springs_of_salvation,12334555667112321765,English,,
"Pray evermore","Come at the morning hour",come_at_the_morning_hour,"Hymnal of the Methodist Episcopal Church",HMEC1891,750,"Pray evermore",,"James Montgomery",,6.6.8.6,,,,English,,
"Safety amid general dissolution","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"Hymnal of the Methodist Episcopal Church",HMEC1891,1019,"Safety amid general dissolution",,"Charles Wesley",,8.8.8.8,,,,English,,
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",o_lamb_of_god_still_keep_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,100,,,"J. G. Deck, 1802-1884","Dr. A. H. Mann, 1850-",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"Eternal Beam of Light Divine","Eternal Beam of light divine",eternal_beam_of_light_divine,"Rejoice in the Lord",RITL1985,476,"Eternal Beam of Light Divine",,"Charles Wesley","J. F. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,518,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish ""Translations and Paraphrases,"" 1781 (alt)","The <i>Scottish Psalter</i>, 1615"
