displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship: Psalter",CWP2021,90D,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"""Fear Not""","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,335,"""Fear Not""",,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,405,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1719","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Psalm 71  Part 1","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.152,"Psalm 71  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 71  Part 3","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.154,"Psalm 71  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_you_are_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,71A,"In You, O LORD, I Put My Trust",,"Clarence P. Walhout","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"My GOD, my everlasting Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71a,,,,,,,,,English,,
"GOD of my Childhood, and my Youth","GOD of my Childhood, and my Youth",god_of_my_childhood_and_my_youth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71c,,,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,124,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,124,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132b,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,132b,"Christ our Strength and Righteousness",,,,,,,,English,,
"Aged and helpless","In age and feebleness extreme",in_age_and_feebleness_extreme,"Hymnal of the Methodist Episcopal Church",HMEC1891,1117,"Aged and helpless",,"Charles Wesley",,,,,,English,,
"Psalm 71  Part 2","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.153,"Psalm 71  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 90  Part 1","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.191,"Psalm 90  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"My Saviour, my Almighty Friend","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71b,,,,,,,,,English,,
"My never ceasing Songs shall show","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89b,,,,,,,,,English,,
"Sin like a venomous disease","Sin like a venomous disease",sin_like_a_venomous_disease,"The Psalms and Hymns of Dr. Watts",PHDW1835,91,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,125,"Christ our Strength and Righteousness",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151b,"The Faithfulness of God",,,,,,,,English,,
