displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Atonement made","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Hymnal of the Methodist Episcopal Church",HMEC1891,210,"Atonement made",,"Charles Wesley",,8.8.8.8,,,,English,,
"Glory to God! who reigns above","Glory to God! who reigns above",glory_to_god_who_reigns_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,102,,,,,8.8.8.8,,,,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,288a,,,"Miss Harriet Auber, 1773-1862","J. B. Calkin, 1827-1905",,MUNUS,munus_calkin,34511716715622,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,288b,,,"Miss Harriet Auber, 1773-1862","Miss Jevohn Nicklin, 1893-",,HILL,hill_nicklin,345343233456776,English,,
"There Is a Redeemer (Hay un Redentor)","There is a Redeemer (Hay un Redentor)",there_is_a_redeemer_jesus_gods_own_son,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,495,"There Is a Redeemer (Hay un Redentor)","Thank you, O my Father  (Gracias, Padre nuestro)","Melody Green, b. 1946; Gerardo Oberman, b. 1965","Melody Green, b. 1946","6.5.8.3 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,"English; Spanish",,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,833,"There Is a Redeemer","Thank you O my Father","Melody Green, b. 1946","Melody Green",,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Who Is He","Who is he who comes in triumph?",who_is_he_who_comes_in_triumph,"Worship and Song",WnS2011,3082,"Who Is He",,"Ken Bible","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Child is Born, the Birth Proclaim","A child is born, the birth proclaim",a_child_is_born_the_birth_proclaim,"Sacred Poems and Hymns",MSPH,33,"A Child is Born, the Birth Proclaim",,"James Montgomery",,"8.8.8.8 D",,,,English,,
El-Shaddai,"El Shaddai, El Shaddai",el_shaddai,"Trinity Hymnal (Rev. ed.)",TH1990,42,El-Shaddai,,"Michael Card","John Thompson; Lawrence C. Roff",Irregular,EL-SHADDAI,el_shaddai_cardthompson,23443254343212343212,English,,
"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest",thou_hast_indeed_made_manifest,"The Hymnal and Order of Service",HOoS1926,73,"Thou Hast Indeed Made Manifest",,"Anna Hoppe","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Mi hijo eres tú (My Son, You Are Mine)","Dice la voz de Jehová (Of his chosen and anointed)",of_his_chosen_and_anointed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,114,"Mi hijo eres tú (My Son, You Are Mine)",,"Rubén Hernandez; Mary Louise Bringle, n. 1953","Javier Arjona",8.8.8.7,"MI HIJO ERES TÚ",mi_hijo_eres_tu_arjona,51123211275512321551,"English; Spanish",,
"Adoring the holy Child","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal of the Methodist Episcopal Church",HMEC1891,189,"Adoring the holy Child",,"James Montgomery",,8.7.4,,,,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Book of Praise",TBP1997,218,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Song Book, 1833"
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,238,,,Pope,,8.8.8.8,,,,,,
"Send out Thy light and truth, O God","Send out Thy light and truth, O God",send_out_thy_light_and_truth_o_god,"Sacred Poems and Hymns",MSPH,253,"Send out Thy light and truth, O God",,"James Montgomery",,"8.8.8.8 D",,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,283a,,,"J. Montgomery, 1771-1854","J. Cruger, 1598-1662",,CRUGER,cruger_cruger,565432331125356,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,283b,,,"J. Montgomery, 1771-1854","Lawrence W. Watson, 1860-",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Church Hymnary (4th ed.)",CH4,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns of Glory, Songs of Praise",HGSP2008,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"Behold, My Servant","""Behold my Servant,"" says the LORD",behold_my_servant_says_the_lord,"Trinity Psalter Hymnal",TPH2018,490,"Behold, My Servant",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"Vers. OPC/URCNA 2016",
"You are Holy","You are holy, You are mighty",you_are_holy_you_are_mighty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,598,"You are Holy",,"Marc Imboden; Tammi Rhoton","Marc Imboden; Tammi Rhoton",,"YOU ARE HOLY",you_are_holy_imboden_rhoton,,English,,
"By Faith (Por fe)","By faith we see the hand of God (Por fe podemos ver a Dios)",by_faith_we_see_the_hand_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,637,"By Faith (Por fe)","We will stand as children of the promise (Por la fe creeremos la promesa)","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; Ruth Coleman, b. 1953",,"[By faith we see the hand of God]",by_faith_getty_townend,11654321135117156553,"English; Spanish",,
"The first one ever","The first one ever, oh, ever to know",the_first_one_ever_o_ever_to_know,"The Book of Praise",TBP1997,664,"The first one ever",,"Linda Wilberger Egan, 1946-","Linda Wilberger Egan, 1946-",Irregular,BALLAD,ballad_egan,51124431211233353455,English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","8.6.8.4 with refrain","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
Bethlehem,"Mary, Mary, meek and mild",mary_mary_meek_and_mild,"Worship and Song",WnS2011,3053,Bethlehem,"Bethlehem, Bethlehem","Marilyn E. Thornton","Marilyn Thornton","Irregular with refrain",BETHLEHEM,bethlehem_thornton,1355(4)3(1)554134513,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCVIII.II,,,,,8.6.8.6,,,,English,,
"Let David, LORD, for evermore","Let David, LORD, for evermore",let_david_lord_for_evermore,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXII,,,,,,"[Let David, Lord, for evermore]",old_hundredth_bourgeois,117651233332143,English,,
"LORD, let thy just Decrees the King","LORD, let thy just Decrees the King",lord_let_thy_just_decrees_the_king,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXII,,,,,,"[Lord, let thy just Decrees the King]",to_thee_o_god_we_render_praise,551565434543215,English,,
"My chearful Mind a good Design shall frame","My chearful Mind a good Design shall frame",my_chearful_mind_a_good_design_shall_fra,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLV,,,,,,"[My chearful Mind a good Design shall frame]",my_cheerful_mind_a_good_design_shall,,English,,
"Our Souls shall magnify the Lord","Our Souls shall magnify the Lord",our_souls_shall_magnify_the_lord_in_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LX,,,,,,,,,English,,
"Deceiv'd by subtil Snares of Hell ","Deceiv'd by subtil Snares of Hell ",deceived_by_subtle_snares_of_hell,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CVII,,,,,,,,,English,,
"Had I the Tongues of Greeks and Jews","Had I the Tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXIV,,,,,,,,,English,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P34,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Sunday School Hymnal: with offices of devotion",SSHW1899,39,,"Shout the glad tidings, exultingly sing","Rev. William Augustus Muhlenberg, 1796-1877","Samuel Sebastian Wesley, (1810-1876)",,"[Zion, the marvelous story be telling]",zion_the_marvelous_story_be_wesley,56665435121753211765,,,
"His Name Will Be John","Tell us, Zechariah",his_name_will_be_john,"Sing With Me",SWM,80,"His Name Will Be John",,"Robert C. Evans","Robert C. Evans",,"His Name Will Be John",his_name_will_be_john,,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Sing With Me",SWM,81,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx; Robert Roth",8.8.8.8,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century; composite translation","<i>Processionale</i>, 15th century"
"Magnify the Lord","Magnify the Lord",magnify_the_lord_taize,"Sing With Me",SWM,82,"Magnify the Lord",,"Bert Polman","Jacques Berthier",,"MAGNIFICAT (Berthier)",magnificat_magnificat_berthier_32167,32167671555667122123,English,"Song of Mary, based on",
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Sing With Me",SWM,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Sing With Me",SWM,84,"Prepare the Way of the Lord",,,"Jacques Berthier; Taize Community",,"Prepare the Way of the Lord",prepare_the_way_of_the_lord_berthier,55566611334445,English,,"The Community of Taizé"
