displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Trinity Hymnal",TH1961,297,,,"Albert Midlane","Arthur H. Brown",6.6.8.6,"HOLY ROOD",holy_rood_brown,5112345346217517,,,
"His power and unction","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Hymnal of the Methodist Episcopal Church",HMEC1891,276,"His power and unction",,"James Montgomery",,8.8.8.8,,,,English,,
"Come Down, O Love Divine","Come down, O Love Divine",come_down_o_love_divine,"Glory to God: the Presbyterian Hymnal",GG2013,282,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,361,"O Christ, the Great Foundation",,"Timothy T'ingfang Lew; Mildred A. Wiant","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,392,"Shout, for the Blessed Jesus Reigns",,"Rev. Benjamin Beddome","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,Latin,,
"Rites inefficacious","Rites cannot change the heart",rites_cannot_change_the_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,830,"Rites inefficacious",,"William M. Bunting",,6.6.8.6,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,151,,,,,,,,,English,,
"Light, Power, Joy","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs of Praise with Tunes",SoPT1889,157,"Light, Power, Joy",,"Andrew Reed (1737-1862)",,,,,,,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,215,"Growth in grace",,"Asahel Nettleton",,,,,,English,,
"Holy zeal and diligence","While carnal men, with all their might",while_carnal_men_with_all_their_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCIII,"Holy zeal and diligence",,Beddome,,8.6.8.6,,,,English,,
"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"""Oh, come to-day""","Come, Holy Ghost!  in love",come_holy_ghost_in_love_shed_on_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,208,"""Oh, come to-day""",,"Ray Palmer","T. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"""The Spirit searcheth""","Spirit of the Only Wise",spirit_of_the_only_wise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,217,"""The Spirit searcheth""",,"Thomas B. Pollock",Bunnett,,MAYENT,mayent_bunnett,31517124272123,English,,
"O Come, Creator Spirit","O come, creator Spirit, come",o_come_creator_spirit_come_and_make_with,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,14,"O Come, Creator Spirit",,"V. H. Fortunatus","Francisco F. Feliciano",,"ESPIRITU SANTO",espiritu_santo_feliciano,511717571755,English,"Latin, 6th century",Filipino
