displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,12,,,Bulfinch,,,,,,English,,
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,13,,,"J. Taylor",,,,,,English,,
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,13,,,"J. Taylor",,,,,,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,13,,,Cotterill,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,14,,,Barbauld,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,15,,,Drennan,,8.6.8.6,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,15,,,Drennan,,8.6.8.6,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,15,,,Newton,,,,,,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,16,,,Watts,,,,,,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,18,,,Watts,,,,,,English,,
