displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, We Bless Your Name","Jesus, we bless Your Name",jesus_we_bless_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,447,"Jesus, We Bless Your Name","Your Name we lift","T. Lynn Smith","T. Lynn Smith",,"[Jesus, we bless Your Name]",jesus_we_bless_your_name_smith,12232165711333321223,English,,
"Call Him Up","If you confess the Lord, call him up",if_you_confess_the_lord_call_him_up,"Lead Me, Guide Me (2nd ed.)",LMGM2012,541,"Call Him Up",,"Ricky R. Grundy; Herman Netter","Ricky R. Grundy; Herman Netter; Kenneth W. Louis, b.1956",,"[If you confess the Lord, call him up]",if_you_confess_the_lord_grundy_netter,,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Lead Me, Guide Me (2nd ed.)",LMGM2012,255,"O Holy Night!",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Lead Me, Guide Me (2nd ed.)",LMGM2012,282,"Down at the Cross","Glory to his name, his name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953",9.9.9.7,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"There Is a Name","There is a name  ",there_is_a_name_there_is_a_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,68,"There Is a Name",,"Kurt Carr","Kurt Carr; Brandon Waddles",,"[There is a name]",there_is_a_name_carr,51711355663532133216,English,,
"So Glad I'm Here","So glad I'm here in Jesus' name",so_glad_im_here_in_jesus_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,379,"So Glad I'm Here","I don't know what you've come to do",,"Nolan Williams, Jr., b.1969",,"[So glad I'm here in Jesus' name]",so_glad_im_here_in_jesus_name,,English,"Praise and Worship Song","Praise and Worship Song"
"There's Something about That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"Lead Me, Guide Me (2nd ed.)",LMGM2012,380,"There's Something about That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",6.8.6.8.6.8.9.8,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"We Have Come into This House","We have come into this house to gather in his name and worship him",we_have_come_into_his_house,"Lead Me, Guide Me (2nd ed.)",LMGM2012,670,"We Have Come into This House","Worship him, Christ the Lord","Bruce Ballinger, b.1945","Bruce Ballinger, b.1945; Stephen Key",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,44,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Lead Me, Guide Me (2nd ed.)",LMGM2012,372,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"So Glad I'm Here","So glad I'm here",so_glad_im_here_so_glad_im_here_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,4,"So Glad I'm Here",,,"Evelyn Simpson-Currenton, b. 1953",,"[So glad I'm here]",so_glad_im_here_so_glad_spiritual,11651331355353565432,English,"Negro Spiritual","Negro Spiritual"
"Praise His Name","We have come to praise His name",we_have_come_to_praise_his_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,63,"Praise His Name",,"Rodney E. Smith","Rodney E. Smith",,"[We have come to praise His name]",we_have_come_to_praise_his_smith,12334231233432123332,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,365,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D","HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"Perfect Praise","Oh Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Lead Me, Guide Me (2nd ed.)",LMGM2012,377,"Perfect Praise",,"Brenda Joyce Moore","Brenda Joyce Moore; Nolan Williams, Jr., b.1969",,"[Oh Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,English,,
"We Honor Your Name","We honor Your Name, we honor Your Name",we_honor_your_name_we_honor_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,62,"We Honor Your Name",,"Judith C. McAllister","Judith C. McAllister",,"[We honor Your Name, we honor Your Name]",we_honor_your_name_christiemcallister,51123166753432321771,English,,
"We Won't Leave Here Like We Came","We won't leave here like we came, in Jesus' name",we_wont_leave_here_like_we_came_in_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,508,"We Won't Leave Here Like We Came",,"Rev. Maceo Woods","Rev. Maceo Woods; Nolan Williams, Jr., b.1969",,"[We won't leave here like we came]",we_wont_leave_here_like_we_came_in_woods,12333333212444444553,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Lead Me, Guide Me (2nd ed.)",LMGM2012,615,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,740,"I've Just Come from the Fountain",,,"Evelyn Simpson-Curenton, b. 1953",,"[I've just come from the fountain]",his_name_so_sweet,33111653533121671111,English,"Negro Spiritual","Negro Spiritual"
"Praise Him! Praise Him!","Praise him! praise him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Lead Me, Guide Me (2nd ed.)",LMGM2012,441,"Praise Him! Praise Him!","Praise him! praise him! tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Too Often, God, Your Name Is Used","Too often, God, Your name is used",too_often_god_your_name_is_used,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,568,"Too Often, God, Your Name Is Used",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,43,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Jesus Shall Reign","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Lead Me, Guide Me (2nd ed.)",LMGM2012,345,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Glorify His Name","Praise Him, praise Him, all ye nations",praise_him_praise_him_all_ye_nations,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,451,"Glorify His Name","Sing to glorify His name","Amelia Gaynor Anderson","Charles P. Jones, 1865-1949","8.7.8.7 with refrain","GLORIFY HIS NAME",praise_him_praise_him_all_ye_jones,33321651712212333321,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,100,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"The Master's Love","Caring, sharing, loving his people",caring_sharing_loving_his_people,"Lead Me, Guide Me (2nd ed.)",LMGM2012,397,"The Master's Love",,"Geraldine Woods","Geraldine Woods; Nolan Williams, Jr., b.1969",,"[Caring, sharing, loving his people]",caring_sharing_loving_his_people,,English,,"adapt. from Pachelbel's <i>Canon in D</i>"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,232,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"Make Our Church One Joyful Choir","Make our church one joyful choir",make_our_church_one_joyful_choir,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,452,"Make Our Church One Joyful Choir",,"Thomas H. Troeger, b. 1945","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lead Me, Guide Me (2nd ed.)",LMGM2012,728,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Lead Me, Guide Me (2nd ed.)",LMGM2012,234,"Emmanuel, Emmanuel",,"Bob McGee, b.1944","Bob McGee, b.1944",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
