displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"African Methodist Episcopal Church Hymnal",AMEC1984,120,"Joy to the World",,"Isaac Watts, 1674-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"African Methodist Episcopal Church Hymnal",AMEC1984,121,"O Holy Night","Fall on your knees!","Adolphe-Charles Adam, 1803-1856; John S. Dwight","Adolphe-Charles Adam, 1803-1856","11.10.11.10 D","O HOLY NIGHT",cantique_de_noel_adam,333556646155321,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"African Methodist Episcopal Church Hymnal",AMEC1984,122,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967; Robert O. Hoffelt, 1920-","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Dere's a Star in de East (Rise Up, Shepherd)","Dere's a Star in de East on Christmas morn",theres_a_star_in_the_east_on_christmas,"African Methodist Episcopal Church Hymnal",AMEC1984,123,"Dere's a Star in de East (Rise Up, Shepherd)","Rise up, shepherd",,"John B. Herbert","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"Traditional Spiritual",
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"African Methodist Episcopal Church Hymnal",AMEC1984,124,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,94,"Thou Didst Leave Thy Throne",,"Emily E S Elliott, 1836-1897","Timothy R Matthews, 1826-1910",Irregular,"MARGARET (ELLIOTT)",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"African Methodist Episcopal Church Hymnal",AMEC1984,105,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Emily E. S. Elliott, 1836-1897",Irregular,"VENI  ",veni_elliott,345312343233432,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnary of the United Church of Canada",UCC1930,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnary for use in Baptist churches",H4B1936,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary of the United Church of Canada",UCC1930,51a,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893 ",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary of the United Church of Canada",UCC1930,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary for use in Baptist churches",H4B1936,51a,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody in The English Hymnal, 1906"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary for use in Baptist churches",H4B1936,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnary of the United Church of Canada",UCC1930,53,"Silent night! Holy night!",,"Joseph Mohr, 1792-1848 ","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnary for use in Baptist churches",H4B1936,53,"Silent night! Holy night!",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary of the United Church of Canada",UCC1930,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Samuel Webbe, the younger, 1770-1843; Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,"Scottish Paraphrases, 1781",
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary for use in Baptist churches",H4B1936,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrases, 1781",
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnary of the United Church of Canada",UCC1930,55,"Joy to the world! The Lord is come",,"Isaac Watts , 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnary for use in Baptist churches",H4B1936,55,"Joy to the world! The Lord is come",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnary of the United Church of Canada",UCC1930,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnary for use in Baptist churches",H4B1936,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary of the United Church of Canada",UCC1930,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893- ","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th Century"
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary for use in Baptist churches",H4B1936,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th century."
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary of the United Church of Canada",UCC1930,58a,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876 ","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary of the United Church of Canada",UCC1930,58b,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876 ","Edward Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary for use in Baptist churches",H4B1936,58a,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary for use in Baptist churches",H4B1936,58b,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876","Edward Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary of the United Church of Canada",UCC1930,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary for use in Baptist churches",H4B1936,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
