displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Verdens Frelsermand","O Jesus, Verdens Frelsermand",o_jesus_verdens_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,540,,,Kingo,,,,,,Norwegian,,
"O Jesu, Verdens Frelsermand","O Jesu, Verdens Frelsermand",o_jesus_verdens_frelsermand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,540,,,Kingo,,,,,,Norwegian,,
"Synd og Sorg er Systkin-Ord","Synd og Sorg er Systkin-Ord",synd_og_sorg_er_systkinord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,762,,,Blix,,,,,,Nynorsk,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"Kirkesalmebog: efter offentig foranstaltning",K1893,224,,,,,,,,,Norwegian,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,224,,,"Ukj.; Hans Ravn",,,,,,Norwegian,Tysk,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,488,,,Kingo,,,,,,Norwegian,,
"Ak, mon min Vei til Kanaan ","Ak, mon min Vei til Kanaan ",ak_mon_min_vei_til_kanaan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,688,,,"Olai Skullerud",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,209,,,"Gregor den Store; Luther; Landstad",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,209,,,"Gregor den store; Luther; Landstad",,,"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,56545121157123322316,Norwegian,,"8 Aarh."
"Hjem jeg længes! Ak, i Verden","Hjem jeg længes! Ak, i Verden",hjem_jeg_laenges_ak_i_verden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,479,,,"Joh. Albertini; Landstad",,,,,,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,512,,,"Joh. Agricola; Landstad",,,,,,Norwegian,,
"Den signed' Dag, o Frelser blid!","Den signed' Dag, o Frelser blid!",den_signed_dag_o_frelser_blid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,533,,,"Peder Paladius; Landstad",,,,,,Norwegian,,
"Den signed' Dag, o Frelser blid!","Den signed' Dag, o Frelser blid!",den_signed_dag_o_frelser_blid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,533,,,"Peder Palladius; Landstad",,,,,,Norwegian,,
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",kristus_sjaelens_sande_lys,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,659,,,"Kristof. Prætorius; Ukjendt",,,,,,Norwegian,,
"Jeg er en Fremmed her i Landet","Jeg er en Fremmed her i Landet",jeg_er_en_fremmed_her_i_landet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,243,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",vor_jesu_milde_hyrderoest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,713,,,"Andr. Wright",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,209,,,,,,,,,Norwegian,,
"Udi min Angst og Nød","Udi min Angst og Nød",udi_min_angst_og_nod,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,224,,,"H. Ravn",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Min Sjæl og Aand, opmuntre dig","Min Sjæl og Aand, opmuntre dig",min_sjael_og_aand_opmuntre_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,416,,,Kingo,,,,,,Norwegian,,
"O, at jeg vel var kommen hjem ","O, at jeg vel var kommen hjem ",o_at_jeg_vel_var_kommen_hjem,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,687,,,"Nils J. Laache",,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,265,,,"H. Thomissøn",,,,,,Norwegian,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",
"Hvo vil nu Herrens Udvalgte beskylde?","Hvo vil nu Herrens Udvalgte beskylde?",hvo_vil_nu_herrens_udvalgte_beskylde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,686,,,Brorson,,,,,,Norwegian,,
"I Paradis er fagre Ord","I Paradis er fagre Ord",i_paradis_er_fagre_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,257,,,Landstad,,,,,,Norwegian,,
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",naar_mit_oie_traet_af_moie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,477,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Naar mit Øie, træt af Møie]",naar_mit_oie_lindeman,53211767553127,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Kirkesalmebog: efter offentig foranstaltning",K1893,488,,,,,,,,,Norwegian,,
