displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For an increase of laborers","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,319,"For an increase of laborers",,"C. Wesley",,6.6.8.6,,,,English,,
"Opening Conference","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,320,"Opening Conference",,"C. Wesley",,8.8.6,,,,English,,
"Opening Conference","And are we yet alive",and_are_we_yet_alive,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,321,"Opening Conference",,"C. Wesley",,6.6.8.6,,,,English,,
"Opening Conference","Our friendship sanctify and guide",our_friendship_sanctify_and_guide,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,322,"Opening Conference",,"C. Wesley",,8.8.8,,,,English,,
"Before receiving appointments","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,323,"Before receiving appointments",,"C. Wesley",,8.8.8.8,,,,English,,
"Christ's commission to preach the Gospel","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,324,"Christ's commission to preach the Gospel",,,,8.8.8.8,,,,English,,
"""Go preach my gospel,"" saith th' lord","""Go preach my gospel,"" saith th' lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,325,,,Watts,,8.8.8.8,,,,English,,
"Closing Conference","Jesus, accept the praise",jesus_accept_the_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,326,"Closing Conference",,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Closing Conference","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,327,"Closing Conference",,"C. Wesley",,8.6.8.6,,,,English,,
"Closing Conference","And let our bodies part",and_let_our_bodies_part,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,328,"Closing Conference",,"C. Wesley",,6.6.8.6,,,,English,,
"Departure of Missionaries","Go, and the Saviour's grace proclaim",go_and_the_saviors_grace_proclaim,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,329,"Departure of Missionaries",,,,8.6.8.6,,,,English,,
"Founded on Thee, our only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,363,,,"Rev. Samuel F. Smith","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,365,,,"Rev. John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,368,,,"Rev. John Chandler","Rev. John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,370,,,"Rev. Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,373,,,"William Cullen Bryant","Raphael Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,364,,,"James Montgomery","Rev. John B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,366,,,"Rev. John M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,367,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,371,,,"Bp. Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,372,,,"Rev. Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Holy, holy, holy One","Holy, holy, holy One",holy_holy_holy_one,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,275,,,"Alan Gaunt (b. 1935)","Ralph Vaughan Williams (1872-1958)",7.7.7.7,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"What shall our greeting be?","What shall our greeting be?",what_shall_our_greeting_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,509,,,"Fred Pratt Green (1903-2000)","John Barnard (b. 1948)",6.4.6.4.6.6.6.4,GLANHAFREN,glanhafren_welsh,"11D5U12 34321 22343",English,,"Welsh hymn tune"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,442,"How Beauteous Are Their Feet",,"Isaac Watts ",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"From Williams' Psalmody, 1770"
"Workman of God","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,443,"Workman of God",,"Frederick W. Faber","Heinrich C. Zeuner",8.6.8.6,HUMMEL,hummel_zeuner,51112343543217,English,,
