displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748j,"Te Deum Laudamus",,,"R. Cooke, 1768 - 1814",,"[We praise thee, O God] (Cooke)",chant_cooke_53216,53216765443556453657,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748k,"Te Deum Laudamus",,,"W. Morley, ? - 1731",,"[We praise thee, O God]",chant_morley_11233,11233257655745351171,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748l,"Te Deum Laudamus",,,"W. Boyce, 1710 - 1779",,"[We praise thee, O God] (Boyce)",chant_boyce_15433,154332554556716,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749a,"Nunc Dimittis",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749b,"Nunc Dimittis",,,"Sir Joseph Barnby, 1838 - 1896",,"[Lord, now lettest thou thy servant depart in peace] (Barnby)",chant_barnby_53543,5354324321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749c,"Nunc Dimittis",,,"W. Felton, 1715 - 1769",,"[Lord, now lettest thou thy servant depart in peace] (Felton)",chant_felton_33333,3333346543,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749d,"Nunc Dimittis",,,"Lewis Thomas Downes, 1827 - 1907",,"[Lord, now lettest thou thy servant depart in peace] (Downes)",chant_downes_33453,3345323423,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnary for use in Baptist churches",H4B1936,750,"Gloria in Excelsis",,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,English,,"Ancient Chant"
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnary for use in Baptist churches",H4B1936,751a,"The Ten Commandments",,,"J. Merbecke",,"[Lord, have mercy upon us] ",lord_have_mercy_merbecke_12323,12323214332321,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751b,"The Ten Commandments",,,"J. Merbecke",,"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnary for use in Baptist churches",H4B1936,751c,"The Ten Commandments",,,"T. Tallis",,"[Lord, have mercy upon us] (Tallis)",chant_tallis_33233,3323321223,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751d,"The Ten Commandments",,,"T. Tallis",,"[Lord, have mercy upon us] (Tallis)",chant_tallis_33233,3323321223,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnary for use in Baptist churches",H4B1936,751e,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751f,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"The Beatitudes","Grant us this grace",grant_us_this_grace_we_beseech_thee_o_lo,"The Hymnary for use in Baptist churches",H4B1936,752a,"The Beatitudes",,,,,"[Grant us this grace] (Ancient Tone)",grant_us_this_grace_ancient_tone,11121116711111121116,English,,"Ancient Tone, as in Church Hymnary, 1927"
"The Beatitudes","Write these words in our hearts",write_these_words_in_our_hearts,"The Hymnary for use in Baptist churches",H4B1936,752b,"The Beatitudes",,,,,"[Write these words in our hearts]",write_these_words_in_our_hearts_ancient,111112221671,English,,"Ancient Tone, as in Church Hymnary, 1927."
"Benedictus Qui Venit","Blessed is He that cometh",blessed_is_he_that_cometh_in_the_hosanna,"The Hymnary for use in Baptist churches",H4B1936,756,"Benedictus Qui Venit",,,"J. Merbecke (1523-c. 1585)",,"[Blessed is He that cometh] ",blessed_is_he_that_cometh_merbecke,22344444453226653122,English,,
Kyrie,"Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnary for use in Baptist churches",H4B1936,758a,Kyrie,,,"J. Merbecke",,"[Lord, Have Mercy Upon Us] ",lord_have_mercy_merbecke_12323,12323214332321,English,,
Kyrie,"Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnary for use in Baptist churches",H4B1936,758b,Kyrie,,,"Thomas Tallis",,"[Lord, have mercy upon us] (Tallis)",chant_tallis_33233,3323321223,English,,
Responses,"Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnary for use in Baptist churches",H4B1936,759a,Responses,,,,,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_merbecke,1111161,English,,
Responses,"Praise be to Thee, O Christ",praise_be_to_thee_o_christ,"The Hymnary for use in Baptist churches",H4B1936,759b,Responses,,,,,"[Praise be to Thee, O Christ]",glory_be_to_thee_o_lord_merbecke,1111161,English,,
Responses,"Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnary for use in Baptist churches",H4B1936,759c,Responses,,,"J. Playford, 1674 - 1730",,"[Glory be to Thee, O Lord] ",glory_be_to_thee_o_lord_playford,1111117,English,,
Responses,"Praise be to Thee, O Lord most High",praise_be_to_thee_o_lord_most_high,"The Hymnary for use in Baptist churches",H4B1936,759d,Responses,,,"W. H. Hewlett",,"[Praise be to Thee, O Lord most High] (Hewlett)",praise_be_to_thee_o_lord_most_high_hewle,11353143,English,,
Responses,"Teach me, O Lord, the way",teach_me_o_lord_the_way,"The Hymnary for use in Baptist churches",H4B1936,759f,Responses,,,"W. H. Hewlett",,"[Teach me, O Lord, the way] (Hewlett)",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnary for use in Baptist churches",H4B1936,760a,"The Lord's Prayer",,,"J. Merbecke",,"THE LORD'S PRAYER (Merbecke)",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnary for use in Baptist churches",H4B1936,760b,"The Lord's Prayer",,,"R. Langdon",,"THE LORD'S PRAYER",langdon_langdon,111233214322222,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnary for use in Baptist churches",H4B1936,760c,"The Lord's Prayer",,,"A. S. Vogt, 1861 - 1926",,"THE LORD'S PRAYER (Vogt)",the_lords_prayer_vogt,512322176171,English,,
"Sursum Corda","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnary for use in Baptist churches",H4B1936,761,"Sursum Corda",,,,,"[Lift up your hearts] (Plainsong)",chant_12312,12312322123212,English,,
"Christ our Passover","Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnary for use in Baptist churches",H4B1936,763,"Christ our Passover",,,"P. Humphrey, 1647 - 1674",,"[Christ our Passover] (Humphrey)",chant_humfrey_11177,1117711171,English,,
"Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764a,"Arise, Shine",,,"E. F. Rimbault, 1816 - 1876",,"[Arise, shine, for thy light is come] (Rimbault)",chant_rimbault_53655,5365534221,English,,
"Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764b,"Arise, Shine",,,"J. Goss ",,"[Arise, shine, for thy light is come] (Goss)",arise_shine_for_thy_light_is_come_goss,,English,,
"Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764c,"Arise, Shine",,,"W. Boyce, 1710 - 1779",,"[Arise, shine, for thy light is come]",chant_boyce_15433,154332554556716,English,,
Hallelujahs,"Hallelujah, hallelujah, hallelujah",alleluia,"The Hymnary for use in Baptist churches",H4B1936,769a,Hallelujahs,,,"W. H. Monk, 1823 - 1889",,"[Hallelujah, hallelujah, hallelujah] (Monk)",hallelujah_hallelujah_hallelujah_monk,,,,
Hallelujahs,"Hallelujah, hallelujah, hallelujah",alleluia,"The Hymnary for use in Baptist churches",H4B1936,769b,Hallelujahs,,,,,"[Hallelujah, hallelujah, hallelujah] (Lasst)",lasst_uns_erfreuen,112313451123134,,,"Lasst uns Erfreuen, 1623,  From"
Amens,Amen,amens,"The Hymnary for use in Baptist churches",H4B1936,770a,Amens,,,"O. Gibbons, 1585 - 1625",,[Amen],amen_gibbons_51433,51433,,,
Amens,Amen,amens,"The Hymnary for use in Baptist churches",H4B1936,770b,Amens,,,"R. Ramsey",,[Amen],amen_ramsey,3217123,,,
Amens,"Amen, amen, amen",amens,"The Hymnary for use in Baptist churches",H4B1936,770c,Amens,,,,,"[Amen, amen, amen] (Danish)",threefold_amen_danish,321762171,,,Danish
