displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy mercy, Lord, extend to me","Thy mercy, Lord, extend to me",thy_mercy_lord_extend_to_me,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LI,,,,,,"[Thy mercy, Lord, extend to me]",genevan_42_bourgeois,123217651234321123,English,,
"To GOD I lift my Heart and Voice","To GOD I lift my Heart and Voice",to_god_i_lift_my_heart_and_voice,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXV,,,,,,"[To God I lift my heart and voice]",genevan_25,1D765U123133431211D7,English,,
"When I lift up my voice","When I lift up my voice",when_i_lift_up_my_voice,"The Book of Praise",TBP1997,102,"When I lift up my voice","You are my refuge","Michael Perry, 1942-1996","Michael Perry, 1942-1996; David Peacock, 1949-","6.6.10 with refrain","WHEN I LIFT UP MY VOICE",when_i_lift_up_my_voice_perry,34555534555534543345,English,,
"Lord, we pray not for tranquility","Lord, we pray not for tranquility",prayers,"The Book of Praise",TBP1997,405,"Lord, we pray not for tranquility",,"Girolamo Savonarola, 1452-1498",,,,,,English,"English translation, unknown",
"You are medicine for me","You are medicine for me when I am sick",prayers,"The Book of Praise",TBP1997,419,"You are medicine for me",,"Ambrose of Milan, 339-397",,,,,,English,"English translation unknown",
"Teach us, good Lord, to serve you","Teach us, good Lord",prayers,"The Book of Praise",TBP1997,460,"Teach us, good Lord, to serve you",,"Ignatius of Loyola, 1491-1556; Unknown",,,,,,English,,
"O burning mountain, O chosen sun","O burning mountain, O chosen sun",prayers,"The Book of Praise",TBP1997,463,"O burning mountain, O chosen sun",,"Mechthild of Magdeburg, 1212-1283",,,,,,English,,
"The things, good Lord, that we pray for","The things, good Lord, that we pray for",prayers,"The Book of Praise",TBP1997,465,"The things, good Lord, that we pray for",,"Thomas More, 1478-1535",,,,,,English,,
"Lord of light, whose name and splendour","Lord of light, whose name and splendour",lord_of_light_whose_name_outshineth,"The Book of Praise",TBP1997,769,"Lord of light, whose name and splendour",,"Howell Elvet Lewis, 1860-1953","Henry T. Smart, 1813-1879","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Book of Praise",TBP1997,817,"O splendour of God's glory bright",,"Ambrose of Milan, 340-397; Louis Fitzgerald Benson, 1855-1930","Arthur Hutchings 1906-1989",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"Paris Gradual 1685"
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,888,"LORD, Listen to My Righteous Plea",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLAN",rosalie_mcmillan_ward,,English,,
"Oración de confesión","Misericordiosísimo Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Oración de confesión","Misericordiosísimo Dios",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
