displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDI,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"New Church Praise",NCP1975,97,,,"'Peter Icarus'","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,"12343 212D6U1 23455",English,,
"Light of the world, faint were our weary feet","Light of the world, faint were our weary feet",light_of_the_world_faint_were_our_weary_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,114a,,,"Mrs. Ormiston Chant, 1848","C. H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Light of the world, faint were our weary feet","Light of the world, faint were our weary feet",light_of_the_world_faint_were_our_weary_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,114b,,,"Mrs. Ormiston Chant, 1848","Dr. A. L. Peace, 1844-1912",,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"The Hymnal of the United Church of Christ",HUCC1974,201,"I Am the Light of the World","I am the light of the world","Howard Thurman; Jim Strathdee",,,,,,English,,
"Draw Nigh, O Lord, and on Us Shine","Draw nigh, O Lord, and on us shine",draw_nigh_o_lord_and_on_us_shine,"The Christian Hymnary. Bks. 1-4",CHB41972,265,"Draw Nigh, O Lord, and on Us Shine",,"John Newman, 1801-1890; Compiler","Arthur Cottman (1842-1879)",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Here from the world we turn","Here from the world we turn",here_from_the_world_we_turn,"Trinity Hymnal",TH1961,345,,,"Fanny J. Crosby",,6.5.6.4.6.6.6.4,CAMBRIA,cambria_welsh_11332,1133212D67U111332235,English,,"Welsh hymn melody, from the <cite>Bristol Tune Book</cite>, 1876"
"God, to correct the world","God, to correct the world",god_to_correct_a_guilty_world,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,351,,,,,6.6.8.6,,,,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"Watched by the world's malignant eye","Watched by the world's malignant eye",watched_by_the_worlds_malignant_eye,"Methodist Hymn-Book",MHB1884,447,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,267,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,267,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,284,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,284,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"""The world's true Light""","O One with God the Father",o_one_with_god_the_father,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,406,"""The world's true Light""",,"William W. How","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
