displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Eyes Rest on You","I lift up my eyes to you",i_lift_up_my_eyes_to_you_to_you_who,"Christian Worship: Psalter",CWP2021,123C,"Our Eyes Rest on You","Our eyes rest on you, LORD",,"David Haas",,"[Our eyes rest on you, LORD]",our_eyes_rest_on_you_lord_haas,17617617653,English,"Refrain: <cite>Liturgical Psalter</cite>",
"Our Help Is in the Name of the LORD","If the LORD had not been on our side",if_the_lord_had_not_been_on_our_side,"Christian Worship: Psalter",CWP2021,124A,"Our Help Is in the Name of the LORD","Our help is in the name of the LORD",,"Ronald Shilling",,"[If the LORD had not been on our side]",if_the_lord_had_not_been_on_shilling,51555671214312,English,,
"Captive Birds Fly Free","Unless the LORD had stood with us",unless_the_lord_had_stood_with_us,"Christian Worship: Psalter",CWP2021,124B,"Captive Birds Fly Free",,"Martin E. Leckebusch","Alan Rees",8.6.8.6,"NISI DOMINUS",nisi_dominus_rees,15545321234575175453,English,,
"If God Had Not Been on Our Side","If God had not been on our side",if_god_had_not_been_on_our_side_and_had,"Christian Worship: Psalter",CWP2021,124C,"If God Had Not Been on Our Side",,"Martin Luther","Christian Egenolff; Ralph Vaughan Williams",8.7.8.7.8.8.7,WÄCHTERLIED,wachterlied_egenolff,53515123234543215351,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"The LORD Surrounds His People","Those who trust in the LORD are like Mount Zion",those_who_trust_in_the_lord_are_like_niv,"Christian Worship: Psalter",CWP2021,125A,"The LORD Surrounds His People","The LORD surrounds his people",,"Kermit G. Moldenhauer",,"[The LORD surrounds his people]",the_lord_surrounds_his_people_51122,511223151112,English,,
"Those Who Rely on the LORD","Those who rely on the LORD are unshakeable",those_who_rely_on_the_lord_are_unshakeab,"Christian Worship: Psalter",CWP2021,125B,"Those Who Rely on the LORD",,"Christopher Idle","Roy Hopp",12.10.12.10,"CLERMONT PARK",clermont_park_hopp,32143253125567712513,English,,
"Those Who Trust in the LORD","Those who trust in the LORD are like Mount Zion",those_who_trust_in_the_lord_zimmermann,"Christian Worship: Psalter",CWP2021,125C,"Those Who Trust in the LORD",,"Heinz Werner Zimmermann","Heinz Werner Zimmermann",,"[Those who trust in the LORD are like Mount Zion]",those_who_trust_in_the_lord_zimmermann,11234556715556545321,English,,
"God Works Wonders","The LORD brings us back to Zion",the_lord_brings_us_back_to_zion,"Christian Worship: Psalter",CWP2021,126A,"God Works Wonders","Yes, God works wonders",,"David Haas",,"[The LORD brings us back to Zion]",the_lord_brings_us_back_to_zion_haas,3321277165332127,English,"<cite>Liturgical Psalter</cite>",
"When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Christian Worship: Psalter",CWP2021,126B,"When God First Brought Us Back",,"Carl P. Daw Jr.","Horace Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"We Are Filled with Joy","When the LORD restored the fortunes of Zion",when_the_lord_restored_the_fortunes,"Christian Worship: Psalter",CWP2021,126C,"We Are Filled with Joy","The LORD has done great things for us",,"Mark Haas",,"[When the LORD restored the fortunes of Zion]",when_the_lord_restored_the_haas,5333212123432,English,,
"Turn Again Our Fortunes, O LORD","When the LORD turned the fortunes of Zion",when_the_lord_turned_the_fortunes,"Christian Worship: Psalter",CWP2021,126D,"Turn Again Our Fortunes, O LORD","Turn again our fortunes, O LORD","David Lee","David Lee",,"[When the LORD turned the fortunes of Zion]",when_the_lord_turned_the_fortunes_lee,1177665312363,English,,
"Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127A,"Unless the LORD Builds the House","Unless the LORD builds the house",,"Phillip Magness",,"[Unless the LORD builds the house]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Unless the LORD Builds","It is in vain that you rise up early",it_is_in_vain_that_you_rise_up_early,"Christian Worship: Psalter",CWP2021,127B,"Unless the LORD Builds","Unless the LORD builds the house",,"Phillip Magness",,"[It is in vain that you rise up early]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"<cite>The Holy Bible</cite>, English Standard Version",
"Children Are a Heritage","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127C,"Children Are a Heritage","Children are a heritage from the LORD",,"Robert A. Hobby",,"[Children are a heritage from the LORD]",children_are_a_heritage_from_hobby,345123432,English,,"Tone: ELW2"
"Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,"Christian Worship: Psalter",CWP2021,127D,"Unless the LORD the House Shall Build",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<cite>Psalter</cite>, 1912, alt.",English
"Blest Are All Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_wh,"Christian Worship: Psalter",CWP2021,128A,"Blest Are All Who Fear the LORD","blest are all who fear the LORD","Stephen P. Starke","Stephen R. Johnson",,PUTNAM,putnam_johnson,123432155654654,English,,
"Blest Are Those","Happy all those who fear the LORD",happy_all_those_who_fear_the_lord,"Christian Worship: Psalter",CWP2021,128B,"Blest Are Those","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Happy all those who fear the LORD]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Blest Are Those Who Love You","Blessed are all who fear the LORD",blessed_are_all_who_fear_the_lord_who_wa,"Christian Worship: Psalter",CWP2021,128C,"Blest Are Those Who Love You","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"But the LORD Is Righteous","""They have greatly oppressed me from my youth""",they_have_greatly_oppressed_me_from_my_y,"Christian Worship: Psalter",CWP2021,129A,"But the LORD Is Righteous","But the LORD is righteous",,"Dale A. Witte; Joseph Gelineau",,"[But the LORD is righteous]",but_the_lord_is_rigtheous_witte,33332333665553,English,,
"From Youth They Oppressed Me","""From youth they oppressed me,"" let Israel say",from_youth_they_oppressed_me_let_israel,"Christian Worship: Psalter",CWP2021,129B,"From Youth They Oppressed Me",,"Michael D. Schultz",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh, 17th century; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"I Have Quieted and Stilled My Soul","My heart is not proud, LORD",my_heart_is_not_proud_lord,"Christian Worship: Psalter",CWP2021,131A,"I Have Quieted and Stilled My Soul","I have quieted and stilled my soul",,"Alison Cadden",,"[My heart is not proud, LORD]",my_heart_is_not_proud_lord_cadden,1243216,English,"Refrain: <cite>Common Worship</cite>",
"My Heart Is Not Exalted, LORD","My heart is not exalted, LORD",my_heart_is_not_exalted_lord_nor_haughty,"Christian Worship: Psalter",CWP2021,131B,"My Heart Is Not Exalted, LORD",,,"C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"Arise, O LORD, into Your Resting Place","Let your priests be clothed with righteousness",let_your_priests_be_clothed_with_right,"Christian Worship: Psalter",CWP2021,132A,"Arise, O LORD, into Your Resting Place","Arise, O LORD, into your resting place",,"Paul Halley",,"[Let your priests be clothed with righteousness]",let_your_priests_be_clothed_halley,561112561657716,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"Arise, O LORD","LORD, remember, David",lord_remember_david_he_swore_an_oath,"Christian Worship: Psalter",CWP2021,132B,"Arise, O LORD","Arise, O LORD, into your resting place",,"Robert A. Hawthorne",,"[LORD, remember, David]",lord_remember_david_hawthorne,515671232153216,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"Arise, O LORD Our God, Arise","Arise, O LORD our God, arise",arise_o_lord_our_god_arise,"Christian Worship: Psalter",CWP2021,132C,"Arise, O LORD Our God, Arise",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909",
"Oh, How Good and Pleasant It Is","It is like precious oil poured on the head",it_is_like_precious_oil_poured_on_the,"Christian Worship: Psalter",CWP2021,133A,"Oh, How Good and Pleasant It Is","Oh, how good and pleasant it is",,"Robert A. Hawthorne",,"[It is like precious oil poured on the head]",it_is_like_precious_oil_poured_hawthorne,3251473217123453,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"How Very Good and Pleasant","How very good and pleasant",how_very_good_and_pleasant,"Christian Worship: Psalter",CWP2021,133B,"How Very Good and Pleasant",,"Barbara Boertje","Barbara Boertje",,"[How very good and pleasant]",how_very_good_and_pleasant_boertje,53215612135321712217,English,,
"Behold, How Pleasant","How pleasant and harmonious when God's people are together (Miren qué bueno es cuando nos reunimos todos juntos)",miren_que_bueno_es_cuando_los,"Christian Worship: Psalter",CWP2021,133C,"Behold, How Pleasant","Behold, how pleasant (Mirin, qué bueno)","Pablo Sosa","Pablo Sosa","15.14 with refrain","MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Bless the LORD, All You His Servants","Bless the LORD, all you his servants",bless_the_lord_all_you_his_servants,"Christian Worship: Psalter",CWP2021,134A,"Bless the LORD, All You His Servants",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"In the Silent Hours of Night","O come, bless the LORD",o_come_bless_the_lord_all_you_servants,"Christian Worship: Psalter",CWP2021,134B,"In the Silent Hours of Night","In the silent hours of night",,"Howard Hughes, SM",,"[O come, bless the LORD]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Refrain: <cite>Liturgy of the Hours</cite>; Verse: <cite>The Revised Grail Psalms</cite>",
Ascention,"Hail the Day that sees him rise",hail_the_day_that_sees_him_rise,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XCVIII,Ascention,,,,,,,,English,,
"Saints dwell in Heaven, or CHRIST'S Ascension","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLXXXVIII,"Saints dwell in Heaven, or CHRIST'S Ascension",,,,,,,,English,,
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!",clap_your_hands_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47A,"Clap Your Hands, O Faithful People!",,"Michael Morgan",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","God has gone up with a shout of rejoicing","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy",god_has_ascended_amidst_shouts_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47C,"Clap Your Hands, All Ye Nations","Clap your hands, all ye nations","Bob Kauflin","Bob Kauflin",,"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,,,,
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God",clap_your_hands_all_you_nations_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47D,"Clap Your Hands, All You Nations",,"Greg Scheer","Godwin Sadoh; Greg Scheer",,"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,111321D7666U22221D76,English,,"Yoruba folk song"
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47E,"Nations, Clap Your Hands",,,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572",,"GENEVAN 47",genevan_47,53123432215567156453,,"<cite>Psalter Hymnal</cite>, 1987, alt.",
"Psalm 47 (A Responsorial Setting)","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47F,"Psalm 47 (A Responsorial Setting)",,"Iona Community","John L. Bell, b. 1949",,"[Clap your hands all you nations]",marius_bell,55557665554335555766,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
