displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"América será para Cristo","América será para Cristo",america_sera_para_cristo,"Celebremos Su Gloria",CSG1992,614,"América será para Cristo",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage","10.9.10.9 D","AMERICA SERA PARA CRISTO",america_sera_para_cristo_colom,5111117565511111,Spanish,Guatemala,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"Hazme un instrumento","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_anon,"Celebremos Su Gloria",CSG1992,423,"Hazme un instrumento",,"Francisco de Asís, s. 12","F. B. J. ; Gabriel Pérez T.; Francisco Javier Xajpot",,XELAJÚ-PATZÚN,xelaju_patzun_perez_xajpot,55555543535777777175,Spanish,"Es trad.",
"Paz con Dios","Paz con Dios, busqué ganarla",paz_con_dios_busque_ganarla,"Celebremos Su Gloria",CSG1992,321,"Paz con Dios","¡Oh, qué paz Jesús me da!","Francis A Blackmer; Stuart E. McNair","Francis A Blackmer",,"THE SAVIOR'S PEACE",once_i_thought_i_walked_with_blackmer,555565534323453,Spanish,,
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Celebremos Su Gloria",CSG1992,327,"Hallé un buen amigo",,"Charles W. Fry; Enrique S. Turrall","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,"Melodía inglesa"
"Gracias dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Celebremos Su Gloria",CSG1992,172,"Gracias dad a Jesucristo",,"Juan N. de los Santos","John A. Hultman","8.7.8.7 D","TAK O GUD",tack_o_gud_hultman,53U1D35654427652353,Spanish,,
"Cuán bueno es Dios","Cuán bueno es Dios",cuan_bueno_es_dios,"Celebremos Su Gloria",CSG1992,334,"Cuán bueno es Dios",,"Descon.; Oscar López M.",,,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,Spanish,,"Melodía africana"
"Mi culpa él llevó","Consado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Celebremos Su Gloria",CSG1992,336,"Mi culpa él llevó","Mi culpa él llevó","Margaret Jenkins Harris; H. C. Ball","Margaret Jenkins Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"Celebremos Su Gloria",CSG1992,413,"He decidido seguir a Cristo",,"Descon.; Roberto C. Savage; Roberto C. Savage","William J. Reynolds",,ASSAM,assam,113555653111111,Spanish,,"Melodía hindú"
"Que el sentir de Jesucristo","Que el sentir de Jesucristo",que_el_sentir_de_jesucristo,"Celebremos Su Gloria",CSG1992,422,"Que el sentir de Jesucristo",,"Kate B. Wilkinson; Ester López de Cajas; Rosa Bolaños de Arce","James Mountain","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,Spanish,,
"Somos uno en Cristo","Somos uno en Cristo",somos_uno_en_cristo_somos_uno,"Celebremos Su Gloria",CSG1992,461,"Somos uno en Cristo",,Descon.,"Descon.; F. B. J. ",,"SOMOS UNO",somos_uno_anonymous,55112323465,Spanish,"Latinoamérica, s. 20",
Testifica,"Si sientes compasión por tus amigos",si_sientes_compasion_por_tus_amigos,"Celebremos Su Gloria",CSG1992,466,Testifica,,"Antonio Morales","Antonio Morales",,TESTIFICA,testifica_morales,53321332133322234432,Spanish,,
"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"Celebremos Su Gloria",CSG1992,504,"Oh, háblame y hablaré",,"Frances Havergal; Jaime C. Clifford","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,"Arreg. en <cite>Hymnal with Tunes, Old and New</cite>, 1872"
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Celebremos Su Gloria",CSG1992,107,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Franz Joseph Haydn, s. 18",10.10.11.11,LYONS,lyons,511231443251123,Spanish,"Basada en el Salmo 104","<cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"Cual la mar hermosa","Cual la mar hermosa es la paz de Dios",cual_la_mar_hermosa,"Celebremos Su Gloria",CSG1992,320,"Cual la mar hermosa",,"Frances Havergal",,,,,,Spanish,"Es trad.",
"Años mi alma en vanidad vivió","Años mi alma en vanidad vivió",anos_mi_alma_en_vanidad_vivio,"Celebremos Su Gloria",CSG1992,322,"Años mi alma en vanidad vivió","Mi alma allí divina gracia halló","William R. Newell; G. P. Simmonds","Daniel B. Towner",,CALVARY,calvary_towner,555434565777654365,Spanish,,
"Me salvó, me perdonó","Vagaba por el mundo sin fe",vagaba_por_el_mundo_sin_fe,"Celebremos Su Gloria",CSG1992,332,"Me salvó, me perdonó",,"Descon.; Oscar López M.","Descon.; Roberto C. Savage",,"SOY FELIZ",soy_feliz_51712,51712333217215,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Grato es decir la historia","Grato es decir la historia",grato_es_contar_la_historia,"Celebremos Su Gloria",CSG1992,468,"Grato es decir la historia","¡Cuán bella es esa historia!","A. Catherine Hankey; Juan B. Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"A Dios, naciones, dad loor","A Dios, naciones, dad loor",a_dios_naciones_dad_loor,"Celebremos Su Gloria",CSG1992,616,"A Dios, naciones, dad loor",,"Isaac Watts; H. G. Jackson","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,Spanish,,
"En el nombre de Dios","Hay poder, esperanza y amor",hay_poder_esperanza_y_amor,"Celebremos Su Gloria",CSG1992,185,"En el nombre de Dios",,"Phill McHugh; Gloria Gaither; Sandi Patti H.; L. J. Anderson","Phill McHugh; Gloria Gaither; Sandi Patti H.",,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,Spanish,,
"Lejos de mi Padre Dios","Lejos de mi Padre Dios",lejos_de_mi_padre_dios,"Celebremos Su Gloria",CSG1992,323,"Lejos de mi Padre Dios","En Jesús, mi Señor, sea mi gloria eterna","Fanny J. Crosby; Tomás García","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Spanish,,
"Jamás, Jamás","Jamás, jamás mis pecados contará",jamas_jamas_mis_pecados_contara,"Celebremos Su Gloria",CSG1992,324,"Jamás, Jamás",,"Albert Orsborn","F. B. J. ; W. Kitching",,"NO MORE",jamas_51355,51355565317712,Spanish,"Es trad.",
"En el monte Calvario","En el monte Calvario se vio una cruz",en_el_monte_calvario_estaba_una_cruz,"Celebremos Su Gloria",CSG1992,325,"En el monte Calvario","¡Cuánto estimo la cruz de Jesús!","George Bennard; S. D. Athans",,,,,,Spanish,,
"Solamente en Cristo","Solamente en Cristo",solamente_en_cristo,"Celebremos Su Gloria",CSG1992,328,"Solamente en Cristo",,Descon.,"F. B. J.; Descon.",,"SOLAMENTE EN CRISTO",solamente_en_cristo_55565,55565355554443255433,Spanish,"Basada en Juan 14:6 y Hechos 4:12","Latinoamérica, s. 20"
"Hay una senda","Hay una senda que el mundo no conoce",hay_una_senda_que_el_mundo,"Celebremos Su Gloria",CSG1992,330,"Hay una senda",,"Tomás Estrada","Roberto C. Savage",,"HAY UNA SENDA",hay_una_senda_51355,51355566656556554444,Spanish,,"Melodía mexicana, s. 20"
"Hay un nombre en la gloria","Una vez perdido vivía yo",una_vez_perdido_vivia_yo,"Celebremos Su Gloria",CSG1992,333,"Hay un nombre en la gloria","Hay un nombre escrito en la gloria","C. Austin Miles; J. Arturo Savage","C. Austin Miles",,"A NEW NAME IN GLORY",i_was_once_a_sinner_but_i_came_miles,555565123222223,Spanish,,
"Salvos por gracia","Dios, que es rico en misericordia",readings,"Celebremos Su Gloria",CSG1992,335,"Salvos por gracia",,,,,,,,Spanish,,
"El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Celebremos Su Gloria",CSG1992,337,"El vino a mi corazón","El vino a mi corazón","Rufus H. McDaniel; Vicente Mendoza","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"A su nombre gloria","Junto a la cruz, do murió el Salvador",junto_a_la_cruz_do_jesus_murio_junto_a,"Celebremos Su Gloria",CSG1992,338,"A su nombre gloria","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Mi fe descansa en Jesús","Mi fe descansa en Jesús",mi_fe_descansa_en_jesus_y_en,"Celebremos Su Gloria",CSG1992,345,"Mi fe descansa en Jesús","No necesito obra hacer","Lidie H. Edmunds; Esteban Sywulka B.","André Grétry, s. 19; William J. Kirkpatrick",,LANDÅS,landas_norwegian,556517666421715,Spanish,,
"Confío en Jesús","Confío en Jesús",confio_en_jesus_el_que,"Celebremos Su Gloria",CSG1992,350,"Confío en Jesús","Por mí murió","Norman J. Clayton; Cornelio Rivera G.","Norman J. Clayton",,WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,Spanish,,
"Nuevas Alegres","Nuevas alegres para decirles",nuevas_alegres_para_decirles,"Celebremos Su Gloria",CSG1992,464,"Nuevas Alegres",,Descon.,"Descon.; Roberto C. Savage",,"NUEVAS ALEGRES",nuevas_alegres_33531,335314464322524321,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"A prisa Iglesia","¡A prisa, Iglesia! tu Señor espera",aprisa_sion_que_tu_senor_espera,"Celebremos Su Gloria",CSG1992,480,"A prisa Iglesia","Nuevas proclama de gozo y paz","Mary Ann Thomson; Alejandro Cativiela","James Walch",,TIDINGS,tidings_walch,134555132211765,Spanish,,
