displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,106,"The Morning of a Lord's Day",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,108,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,108,"Seeking God",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,113b,"The Morning of a Lord's Day",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,113b,"The Morning of a Lord's Day",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,116,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,116,"Seeking God",,,,,,,,English,,
"Melancholy Thoughts Reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,75b,"Melancholy Thoughts Reproved; or, Hope in Affliction",,,,,,,,English,,
"Melancholy Thoughts Reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,75b,"Melancholy Thoughts Reproved; or, Hope in Affliction",,,,,,,,English,,
"Melancholy Thoughts reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,81b,"Melancholy Thoughts reproved; or, Hope in Affliction",,,,,,,,English,,
"Melancholy Thoughts reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,81b,"Melancholy Thoughts reproved; or, Hope in Affliction",,,,,,,,English,,
"Midnight Thoughts Recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107a,"Midnight Thoughts Recollected",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107a,"Midnight Thoughts recollected",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,114,"Midnight Thoughts recollected",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,114,"Midnight Thoughts recollected",,,,,,,,English,,
"With earnest Longings of the Mind","With earnest Longings of the Mind",with_earnest_longings_of_the_mind,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P42a,,,,,,,,,English,,
"Psalm 42  Part 1","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.97,"Psalm 42  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Desertion and Hope; or, Complaint of Absence from public Worship","With earnest Longings of the Mind",with_earnest_longings_of_the_mind,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,76b,"Desertion and Hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"The Psalms and Hymns of Dr. Watts",PHDW1835,316,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 63  Part 1","Early, my God, without delay",early_my_god_without_delay,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.132,"Psalm 63  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 63","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.134,"Psalm 63",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 63","My God, permit my tongue",my_god_permit_my_tongue,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.135,"Psalm 63",,"Isaac Watts",,6.6.8.6,,,,English,,
"Early, my GOD, without Delay","Early, my GOD, without Delay",early_my_god_without_delay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63a,,,,,,,,,English,,
"Great GOD, indulge my humble Claim","Great GOD, indulge my humble Claim",great_god_indulge_my_humble_claim,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63c,,,,,,,,,English,,
"My God, permit my Tongue","My God, permit my Tongue",my_god_permit_my_tongue,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63d,,,,,,,,,English,,
"Seeking GOD","My God, permit my Tongue",my_god_permit_my_tongue,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,109,"Seeking GOD",,,,,,,,English,,
"The Morning of the Lord's Day","Early, my GOD, without Delay",early_my_god_without_delay,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,107,"The Morning of the Lord's Day",,,,,,,,English,,
"Psalm 42  Part 2","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.98,"Psalm 42  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"My Spirit sinks within me, Lord","My Spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P42b,,,,,,,,,English,,
"Melancholy Thoughts reproved; or, Hope in Afflictons","My Spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,77,"Melancholy Thoughts reproved; or, Hope in Afflictons",,,,,,,,English,,
"Psalm 63  Part 2","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.133,"Psalm 63  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"'Twas in the Watches of the Night","'Twas in the Watches of the Night",twas_in_the_watches_of_the_night,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63b,,,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the Watches of the Night",twas_in_the_watches_of_the_night,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,108a,"Midnight Thoughts recollected",,,,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Psalms and Hymns of Dr. Watts",PHDW1835,319,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Psalms and Hymns of Dr. Watts",PHDW1835,453,,,"Isaac Watts",,8.8.8.8,,,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,587,,,,"Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,"Tate and Brady's ""New Version,"" 1696, 1698",
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,412,,,"A. Cleveland Coxe","Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,425,"As Pants the Hart for Cooling Streams",,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Being of beings, God of Love!","Being of beings, God of Love!",being_of_beings_god_of_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,2,,,"C. Wesley, 1707-1788","James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
