displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,160,,,"Dr. Andrew Reed, 1787-1862","L. M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"work out within us the Father's design","O Holy Spirit, giver of life",o_holy_spirit_giver_of_life,"Hymns for Today's Church (2nd ed.)",HTC,239,,"work out within us the Father's design","Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"The Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,570,"The Comforter",,Steele,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Comfortable Assurance","Why should the children of a King",why_should_the_children_of_a_king,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,582,"Comfortable Assurance",,Watts,,,BOARDMAN,boardman_devereux,154321176555,,,
"The earnest in our hearts","Come Spirit source of light",come_blessed_spirit_source_of_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,591,"The earnest in our hearts",,Anon.,,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,912,,,,,8.6.8.6,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,912,,,,,,BOARDMAN,boardman_devereux,154321176555,,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,153,,,"C. Wesley, 1707-1788","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)","Diverse in culture, nation, race (De raza, cuna, de nación)",diverse_in_culture_nation_race,"Oramos Cantando = We Pray In Song",OC2013,677,"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANNON",tallis_canon,117112234314433221,,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Source of light and joy","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"Hymnal of the Methodist Episcopal Church",HMEC1891,271,"Source of light and joy",,"Thomas Haweis",,8.6.8.6,,,,English,,
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,"Together in Song: Australian hymn book II",TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"The United Methodist Hymnal",UMH,113,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Carol Doran","7.7.7.7 with refrain","GOD'S NAMES",gods_names,,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,155,,,"Dr. R. Palmer, 1808-1887","Dr. E. Bunnett, 1834-",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Abba, Father","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal of the Methodist Episcopal Church",HMEC1891,438,"Abba, Father",,"Charles Wesley",,,,,,English,,
"""When Holy Ghost shall come in power","""When Holy Ghost shall come in power",when_holy_ghost_shall_come_in,"The Hymnal",H1956,453,,,"Evan A. Fry",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl, 1784"
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,75,,,"C. Wesley, 1707-1788",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
