displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"With One Voice",WOV,802,"When in Our Music God Is Glorified",,"Fred Pratt Green, b. 1903","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Before the Earth Had Yet Begun","Before the earth had yet begun",before_the_earth_had_yet_begun,"Common Praise (1998)",CP1998,409,"Before the Earth Had Yet Begun",,"Herbert O'Driscoll (1928-)","David M. Young (1928-1997)",8.8.8.8,CRAIGLEITH,craigleith_young,567121275712323,English,,
"Sing Praise to God, Who Has Shaped","Sing praise to God, who has shaped and sustains all creation!",sing_praise_to_god_who_has_shaped,"The New Century Hymnal",NCH1995,22,"Sing Praise to God, Who Has Shaped",,"Madeleine Forell Marshall; Joachim Neander","William S. Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Straslund, 1665"
"Colorful Creator","Colorful Creator, God of mystery",colorful_creator_god_of_mystery,"The New Century Hymnal",NCH1995,30,"Colorful Creator",,"Ruth Duck","Carlton R. Young",11.11.11.11,HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Spirit of Love","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"The New Century Hymnal",NCH1995,58,"Spirit of Love",,"Shirley Erena Murray","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Psalm 96","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_sing_chant,"Moravian Book of Worship",Mor1995,247,"Psalm 96",,,"Samuel Wesly, 1766-1837",,"[O sing to the Lord a new song]",chant_wesley_32143,3214327127,English,"<cite>The New Revised Standard Version</cite>",
"Psalm 98","O sing to the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Moravian Book of Worship",Mor1995,248,"Psalm 98",,,"Brian Henkelmann",,"[O sing to the Lord a new song]",chant_henkelmann,143243,English,"<cite>The New Revised Standard Version</cite>",
"Angel-Voices, Ever Singing","Angel-voices, ever singing",angel_voices_ever_singing,"Common Praise (1998)",CP1998,325,"Angel-Voices, Ever Singing",,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (1948-)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Now Let Us All, in Hymns of Praise","Now let us all, in hymns of praise",now_let_us_all_in_hymns_of_praise,"The New Century Hymnal",NCH1995,529,"Now Let Us All, in Hymns of Praise",,"Fred Pratt Green","Roy Hopp","8.6.8.6 D","OPEN DOOR",open_door_hopp,56U11D6U1231345165,English,,
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"Moravian Book of Worship",Mor1995,545,"New Songs of Celebration Render",,"Erik Routley","Louis Bourgeois; Erik Routley","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Lutheran Book of Worship",LBoW1978,557,"Let All Things Now Living",,"Katherine K. Davis, b. 1892",,"6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"With One Voice",WOV,758,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"With One Voice",WOV,781,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1889","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"God Is Our Song","God is our song, and every singer blest",god_is_our_song_and_every_singer_blest,"Common Praise (1998)",CP1998,305,"God Is Our Song",,"Fred Pratt Green (1903-)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Common Praise (1998)",CP1998,309,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth (1930-1992)","Natalie Sleeth (1930-1992)",,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Sing a New Song unto the Lord","Yahweh's people dance for joy",shout_with_gladness_dance_for_joy,"Common Praise (1998)",CP1998,312,"Sing a New Song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte (1947-)","Daniel L. Schutte (1947-); Theophane Hytrek, OSF (1915-1992)","7.6.9.6 with refrain","SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height",sing_praise_to_the_lord_praise_him_in,"Common Praise (1998)",CP1998,330,"O Praise Ye the Lord",,"Henry Williams Baker (1821-1877)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Common Praise (1998)",CP1998,357,"Let All the World in Every Corner Sing",,"George Herbert (1593-1633)","Basil Harwood (1859-1949)","10.4.6.6.6.6 with refrain",LUCKINGTON,luckington_harwood,13511265435627,English,,
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise (1998)",CP1998,370,"Songs of Praise the Angels Sang",,"James Montgomery (1771-1854)","William Henry Havergal (1793-1870)",7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"<I>Heilige Seelenlust</i>, Breslau, 1657"
"God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Common Praise (1998)",CP1998,428,"God Who Gives To Life Its Goodness",,"Walter Henry Farquharson (1936-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, Your Praise We Sing","Lord, your praise we sing",lord_your_praise_we_sing,"Moravian Book of Worship",Mor1995,542,"Lord, Your Praise We Sing",,"Albert H. Frank","Adam Drese",5.5.8.5,"JESU, RUFE MICH (DRESE)",jesu_rufe_mich_drese,1232134321,English,,"C. Gregor Choralbuch (1784)"
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Moravian Book of Worship",Mor1995,547,"Sing a New Song to the Lord",,"Timothy Dudley-Smith (b. 1926)","David G. Wilson (b. 1940)",7.7.6.5.8,"CANTATE DOMINO",onslow_square_wilson,565U1D765565U1D76556,English,,
"O God beyond All Praising","O God beyond all praising we worship you today",o_god_beyond_all_praising_we_worship_you,"With One Voice",WOV,797,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"This Is the Threefold Truth","This is the three-fold truth on which our faith depends",this_is_the_threefold_truth,"Hymnal Supplement 98",HS1998,863,"This Is the Threefold Truth",,"Fred Pratt Green, b. 1903","Jack Schrader, b. 1942",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"When Long Before Time","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Common Praise (1998)",CP1998,307,"When Long Before Time",,"Peter Davison (1936-)","Peter Davison (1936-); George Black (1931-)",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"When Long Before Time","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Moravian Book of Worship",Mor1995,382,"When Long Before Time",,"Peter Davison","Peter Davison; George Black",11.11.11.11,"THE SINGER",the_singer_and_the_song_davison,512312342175123,English,,
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"With One Voice",WOV,799,"When Long Before Time (The Singer and the Song)",,"Peter W. A. Davison, b. 1936","Peter W. A. Davison, b. 1936; George Black",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Hymns for the Living Church",HFLC1974,18,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<i>Foundery Collection,</i> 1742"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Worshiping Church",TWC,40,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for the Living Church",HFLC1974,55,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71a,,,"Folliott S. Pierpoint","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71b,,,"Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",HPAG1933,95,,,"Rev. Samuel Johnson",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,296,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"WE ARE CALLED ",come_live_in_the_light_haas,153321111531431232,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshiping Church",TWC,353,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,394,"Moved by the Gospel, Let Us Move",,"Ruth Duck","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"God Is Love - His the Care","God is love - his the care",god_is_love_his_the_care,"The Worshiping Church",TWC,400,"God Is Love - His the Care","Sing aloud, loud, loud","Percy Dearmer","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones, </i>1582"
