displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Glory and Praise (3rd. ed.)",GAP2015,149,"Psalm 42/43: As the Deer Longs",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Glory and Praise (3rd. ed.)",GAP2015,156,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 63: My Soul Thirsts","I have walked in your temple",i_have_walked_in_your_temple,"Glory and Praise (3rd. ed.)",GAP2015,157,"Psalm 63: My Soul Thirsts","My soul thirsts for you, Lord","Dan Schutte, b. 1947","Daniel L. Schutte",,"[I have walked in your temple]",i_have_walked_in_your_temple_schutte,53321512355322345243,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Glory and Praise (3rd. ed.)",GAP2015,168,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)",love_you_i_love_you,"Glory and Praise (3rd. ed.)",GAP2015,189,"Psalm 116: In the Presence of God","I will walk in the presence of the Lord","Tom Kendzia, b. 1954","Tom Kendzia",,"[Love you, I love you]",love_you_i_love_you_kendzia,13656552544565443366,English,,
"Show Us Your Mercy","We live secure in the shelter of God",we_live_secure_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,418,"Show Us Your Mercy","In times of trouble, God, come to our aid","Mark Friedman, b. 1952","Mark Friedman",,"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,15345432121234321153,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Glory and Praise (3rd. ed.)",GAP2015,422,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"O Jesus, Healer of Wounded Souls","In response to God's word, we make our prayer of faith",in_response_to_gods_word_we_make,"Glory and Praise (3rd. ed.)",GAP2015,423,"O Jesus, Healer of Wounded Souls","O Jesus, healer of wounded souls, come heal us","Pedro Rubalcava. b, 1958","Pedro Rubalcava; David A. Brinker, b. 1972",,"[In response to God's word, we make our prayer of faith]",in_response_to_gods_word_rubalcava,43155545654315554565,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory and Praise (3rd. ed.)",GAP2015,424,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"My Soul Is Thirsting","Like the deer that yearns for water",like_the_deer_that_yearns_for_water,"Glory and Praise (3rd. ed.)",GAP2015,436,"My Soul Is Thirsting","My soul is thirsting for you, my God","Grayson Warren Brown, b. 1948","Grayson Warren Brown; Grayson Warren Brown; Val Parker, b. 1996; Larry Adams",,"[Like the deer that yearns for water]",like_a_deer_that_yearns_for_brown,55561216155432132555,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Glory and Praise (3rd. ed.)",GAP2015,443,"The Lord Is My Light","The Lord is my light","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,"Glory and Praise (3rd. ed.)",GAP2015,590,"As the Deer Longs",,"Danna Harkin","John Purifoy",Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Glory and Praise (3rd. ed.)",GAP2015,600,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"We Will Rise Again","Like a shepherd I will feed you",like_a_shepherd_i_will_feed_you,"Glory and Praise (3rd. ed.)",GAP2015,609,"We Will Rise Again","We will run and not grow weary","David Haas, b. 1957","David Haas",,"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,11554343111543151155,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Glory and Praise (3rd. ed.)",GAP2015,630,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"This Alone","Hear, O Lord, the sound of my calling",hear_o_lord_the_sound_of_my_calling,"Glory and Praise (3rd. ed.)",GAP2015,631,"This Alone","One thing I ask, this alone I seek","Tim Manion, b. 1951","Tim Manion",,"[Hear, O Lord, the sound of my calling]",hear_o_lord_the_sound_of_my_manion,55656667117777776666,English,,
"There Is a Longing","For justice, for freedom, for mercy: hear our prayer",for_justice_for_freedom_for_mercy,"Glory and Praise (3rd. ed.)",GAP2015,634,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy: hear our prayer]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Glory and Praise (3rd. ed.)",GAP2015,642,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Glory and Praise (3rd. ed.)",GAP2015,645,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"I Have Loved You","Seek the face of the Lord and long for him",seek_the_face_of_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,772,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord and long for him]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"Penitential Act","Penitential Act",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,2,,,,,,,,,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,65,"Save Us, Savior",,,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Save us, Savior of the world]",save_us_savior_of_massofajoyfulheart,33222711234443321,English,,"<cite>Mass of a Joyful Heart</cite>"
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Glory and Praise (3rd. ed.)",GAP2015,133,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott  Soper","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,170,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Glory and Praise (3rd. ed.)",GAP2015,198,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Glory and Praise (3rd. ed.)",GAP2015,407,"Come to the River",,"Bob Hurd, b. 1950","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,,"<cite>Mass of Glory</cite>"
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Glory and Praise (3rd. ed.)",GAP2015,419,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistlicher Lieder</cit>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Glory and Praise (3rd. ed.)",GAP2015,420,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte; Bob Harrold",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Glory and Praise (3rd. ed.)",GAP2015,598,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"Only in God","Trust in him at all times",trust_in_him_at_all_times,"Glory and Praise (3rd. ed.)",GAP2015,611,"Only in God","Only in God will my soul be at rest","John Foley, SJ, b. 1939","John Foley, SJ",,"[Trust in him at all times]",trust_in_him_at_all_times_foley,33456522343112321753,English,,
"Like a Child Rests","My God, I am not proud",my_god_i_am_not_proud,"Glory and Praise (3rd. ed.)",GAP2015,640,"Like a Child Rests","Like a child rests in tis mother's arms","Christopher Walker, b. 1947","Christopher Walker",,"[My God, I am not proud]",my_god_i_am_not_proud_walker,,English,,
"Because the Lord Is My Shepherd","Because the Lord is my shepherd",because_the_lord_is_my_shepherd_walker,"Glory and Praise (3rd. ed.)",GAP2015,641,"Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
"Psalmody: Psalm 141","Lord, I am calling: hasten to help me",lord_i_am_calling_hasten_to_help_me,"Glory and Praise (3rd. ed.)",GAP2015,111,"Psalmody: Psalm 141","O Lord, let my prayer rise before you like incense","Paul Inwood","Paul Inwood",,"[Lord, I am calling: hasten to help me]",lord_i_am_calling_hasten_to_help_inwood,1111555676151111543,English,"Based on Psalm 141 and Doxology",
"Psalm 16: Path of Life","Keep me safe, O God",keep_me_safe_o_god_you_are_my,"Glory and Praise (3rd. ed.)",GAP2015,116a,"Psalm 16: Path of Life","You will show me the path of life","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_12321,12321452567117,English,,
"Psalm 16: Keep Me Safe","Keep me safe, O God",keep_me_safe_o_god_you_are_my,"Glory and Praise (3rd. ed.)",GAP2015,116b,"Psalm 16: Keep Me Safe","Keep me safe, O God","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_34511,34511654,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Glory and Praise (3rd. ed.)",GAP2015,134,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 42: O God, for You I Long","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Glory and Praise (3rd. ed.)",GAP2015,148,"Psalm 42: O God, for You I Long","O God, for you I long","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,51232123432137121321,English,,
"Lay Your Hands","You were sent to free the broken hearted",you_were_sent_to_free_the_brokenhearted,"Glory and Praise (3rd. ed.)",GAP2015,421,"Lay Your Hands","Lay your hands gently upon us","Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[You were sent to free the broken hearted]",you_were_sent_to_free_the_broken_landry,34566435345664334555,English,,
"We Await with Wakeful Care","Sitting with a child in sickness",sitting_with_a_child_in_sickness,"Gather Comprehensive, Second Edition",GC2,571,"We Await with Wakeful Care","More than watchers for the morning","Mary Louise Bringle, b. 1953","Lori True, b. 1961",,"[Sitting with a child in sickness]",sitting_with_a_child_in_sickness_true,512321155123271,English,,
"We Await with Wakeful Care","Sitting with a child in sickness",sitting_with_a_child_in_sickness,"Gather (3rd ed.)",G32011,670,"We Await with Wakeful Care","More than watchers for the morning","Mary Louise Bringle, b. 1953","Lori True, b. 1961",,"[Sitting with a child in sickness]",sitting_with_a_child_in_sickness_true,512321155123271,English,,
