displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Glory, Starlit Sky","Morning glory, starlit sky",morning_glory_starlit_sky,"The United Methodist Hymnal",UMH,194,"Morning Glory, Starlit Sky",,"W. H. Vanstone","John Lees; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Geistreiches Gesangbuch, </i>1704"
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The United Methodist Hymnal",UMH,325,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The United Methodist Hymnal",UMH,157,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The United Methodist Hymnal",UMH,163,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan; Lowell Mason","7.7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
"There's Something About That Name","Jesus, Jesus, Jesus! There's just something about that name",jesus_jesus_jesus_theres_just_something,"The United Methodist Hymnal",UMH,171,"There's Something About That Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The Faith We Sing",FWS,2066,"Praise the Name of Jesus",,"Roy Hicks Jr.","Roy Hicks Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The United Methodist Hymnal",UMH,172,"My Jesus, I Love Thee",,"William R. Fetherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"The United Methodist Hymnal",UMH,177,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Jesu, Thy Boundless Love to Me","Jesu, thy boundless love to me",jesus_thy_boundless_love_to_me,"The United Methodist Hymnal",UMH,183,"Jesu, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley",,,,,,English,"<i>Hymns and Sacred Poems</i>, 1739",
"Jesus! the Name High over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The United Methodist Hymnal",UMH,193,"Jesus! the Name High over All",,"Charles Wesley","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Send Me, Lord","Send me, Jesus, send me, Jesus",send_me_jesus_send_me_jesus,"The United Methodist Hymnal",UMH,497,"Send Me, Lord",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"Traditional South African","Traditional South African"
"Lift High the Cross","Come, Christians follow this triumphant sign",come_christians_follow_where_our_savior,"The United Methodist Hymnal",UMH,159,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Hallelujah! What a Savior","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The United Methodist Hymnal",UMH,165,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The United Methodist Hymnal",UMH,178,"Hope of the World",,"Georgia Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The United Methodist Hymnal",UMH,188,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The United Methodist Hymnal",UMH,189,"Fairest Lord Jesus",,"Joseph August Seiss","Richard Storrs Willis",5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch</i>, 1677","<i>Schlesische Volkslieder</i>, 1842"
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The United Methodist Hymnal",UMH,191,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; German; Japanese; Spanish","German trans. <i>Psalter und Harfe</i>, 1876; Spanish trans. <i>Himnario Metodista</i>, 1968",
"Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"In Thee is Gladness","In thee is gladness",in_thee_is_gladness_amid_all_sadness,"The United Methodist Hymnal",UMH,169,"In Thee is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"His Name is Wonderful","His name is wonderful",his_name_is_wonderful,"The United Methodist Hymnal",UMH,174,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal",UMH,179,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O Jesus, My King and My Sovereign","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)",jesus_es_mi_rey_soberano,"The United Methodist Hymnal",UMH,180,"O Jesus, My King and My Sovereign",,"Vicente Mendoza; Esther Frances; George Lockwood","Vicente Mendoza",Irregular,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,"English; Spanish",,
Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"The United Methodist Hymnal",UMH,186,Alleluia,,"Jerry Sinclair","Jerry Sinclair",Irregular,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,"The United Methodist Hymnal",UMH,192,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"The United Methodist Hymnal",UMH,310,"He Lives","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"The Faith We Sing",FWS,2105,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle Jr.","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The United Methodist Hymnal",UMH,164,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"The United Methodist Hymnal",UMH,182,"Word of God, Come Down on Earth",,"James Quinn","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The United Methodist Hymnal",UMH,158,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; Austin C. Lovelace","6.6.6.6 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,160,"Rejoice, Ye Pure in Heart","Rejoice, rejoice,","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,161,"Rejoice, Ye Pure in Heart","Hosanna! Hosanna!","Edward H. Plumptre","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The United Methodist Hymnal",UMH,184,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","C. Winfred Douglas",8.7.87.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"11th cent. <i>Sanctus</i>  trope"
"Who Is He in Yonder Stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"The United Methodist Hymnal",UMH,190,"Who Is He in Yonder Stall","'Tis the Lord, O wondrous story","Benjamin R. Hanby","Benjamin R. Hanby","7.7 with refrain","WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"O Lord, You're Beautiful","O Lord, you're beautiful",o_lord_youre_beautiful,"The Faith We Sing",FWS,2064,"O Lord, You're Beautiful",,"Keith Green","Keith Green",6.6.8.6,BEAUTIFUL,beautiful_green,33343223565523433323,English,,
"All Hail King Jesus","All hail King Jesus!",all_hail_king_jesus,"The Faith We Sing",FWS,2069,"All Hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"KING JESUS",king_jesus_moody,5555(6)5554433333333,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Faith We Sing",FWS,2071,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,"NAME ABOVE ALL NAMES",hearn_hearn,3334533321222345,English,,
