displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The pilgrim's Guide","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal of the Methodist Episcopal Church",HMEC1891,171,"The pilgrim's Guide",,"William Williams",,8.7.4,,,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnbook",H1955,339,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnbook",H1955,339A,"Guide Me, O Thou Great Jehovah",,,"Joseph P. Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,,,
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnbook",H1955,344,"If Thou but Suffer God to Guide Thee",,"Catherine Winkworth; Georg C. Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Catholic Book of Worship III",CBOW1994,510,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., b. 1944","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Worshiping Church",TWC,634,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"The Book of Praise",TBP1997,651,"Guide me, O thou great Redeemer",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,Welsh,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,94,"Guide Me, O Thou Great Jehovah",,"Rev. Wm. Williams","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,179,,,"C. Wesley, 1707-1788","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD ",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Herald in Song",GHS1899,220,"Guide Me",,"W. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,423,"If Thou But Suffer God to Guide Thee",,"C. Winkworth; G. Neumark","S. M. Bixby",,ELTON,elton_bixby,55465435423465433256,English,,
"Our Need of Divine Help","Hold up my goings Lord me guide in paths",hold_up_my_goings_lord_me_guide_in_paths,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,28,"Our Need of Divine Help","Keep me as the apple of the eye",,"J. B. Herbert",,"[Hold up my goings Lord me guide in paths]",hold_up_my_goings_lord_herbert,5334322231564312,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Book of Worship with Hymns and Tunes ",BWHT1899,204a,,,"William Williams; Peter Williams","Joseph P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,455,,,,,Irregular,,,,,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Book of Worship with Hymns and Tunes ",BWHT1899,485a,,,"Catherine Winkworth; Georg Neumark","George Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal",TH1961,567,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Hold up my goings Lord me guide in paths","Hold up my goings Lord me guide in paths",hold_up_my_goings_lord_me_guide_in_paths,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,17,,,,"J. M. Stillman",8.6.8.6,"LORD, HEAR ME",lord_hear_me_stillman,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,226,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,467,,,Oliver,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Methodist Hymn-Book",MHB1884,498,,,"Wm. Williams",,8.7.8.7.4.7,,,,English,,
"Thou hast been our Guide each year","Thou hast been our Guide each year",thou_hast_been_our_guide_each_year,"The Hymnal",H1956,520,,,"Unknown; Roy A. Cheville","Benjamin Carr, 1769-1831",,"SPANISH CHANT",madrid_spanish,17161531421711716153,,,
"Christ, our guide","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,"Hymnal of the Methodist Episcopal Church",HMEC1891,255,"Christ, our guide",,"Baptist W. Noel",,8.6.8.6,,,,English,,
"Guide and Comforter","Holy Spirit, Fount of blessing",holy_spirit_fount_of_blessing,"Hymnal of the Methodist Episcopal Church",HMEC1891,266,"Guide and Comforter",,"Thomas J. Judkin",,8.7,,,,English,,
"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Favorite Hymns of Praise",FHOP,290,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,51354651233234322123,English,"""Jewels Four""",
"Each Step I Take","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Hymns of Faith",HHOF1980,416,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,51354651233234322123,English,,
"The Guide and Counselor","Jesus, my Truth, my Way",jesus_my_truth_my_way,"Hymnal of the Methodist Episcopal Church",HMEC1891,483,"The Guide and Counselor",,"Charles Wesley",,6.6.8.6,,,,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,148,,,"Bp. J. Cosin, 1594-1672","T. Attwood, 1765-1838",,"COME, HOLY GHOST ",attwood_attwood,517653123325672567,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnbook",H1955,295,"Christ of the Upward Way",,"Walter J. Mathams ","George Lomas (1834-1884)",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Prayer for Guidance","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Praise with Tunes",SoPT1889,297,"Prayer for Guidance",,"Peter Williams (1719-1796); William Williams, 1717-1791","Joseph Perry Holbrook (1822— )",,SEGUR,segur_holbrook,531721653345225,,,
"Unfaltering trust","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Hymnal of the Methodist Episcopal Church",HMEC1891,614,"Unfaltering trust",,"William J. Irons",,8.6.8.6,,,,English,,
"Aspiration and Supplication","Lord, to me Thy ways make known",lord_to_me_thy_ways_make_known,"The Psalter: with responsive readings",PS1912,67,"Aspiration and Supplication",,,"von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",TBP1997,647,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,"Hymns of Faith",HHOF1980,1,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,14,,,Fawcett,,8.6.8.6,,,,,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Sins of Youth","My sins and faults of youth",my_sins_and_faults_of_youth,"The Psalter: with responsive readings",PS1912,61,"The Sins of Youth",,,"J. Baptiste Calkin",6.6.8.6,DEDICATION,dedication_calkin,321177432211166,English,,
