displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking With Thee","Walking with thee, my God",walking_with_thee_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,296,"Walking With Thee",,"Geo. Rawson","W. H. Pontius",,"[Walking with thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"His Mercy Endureth","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,464,"His Mercy Endureth",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,465,"Glory Be to the Father",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,468,"The Beatitudes",,,"F. E. Belden",,"MOUNT OLIVE",mount_olive,33221123234721,English,,
"On Presentation of Offering","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,472,"On Presentation of Offering",,,Anon.,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Casting All Your Care Upon Jesus","O blessed rest, when we recline",o_blessed_rest_when_we_recline,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,493,"Casting All Your Care Upon Jesus","Casting all your care upon Jesus","F. E. B.","F. E. Belden",,"[O blessed rest, when we recline]",o_blessed_rest_when_we_recline_belden,56512177565232111373,English,,
"Moment By Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,496,"Moment By Moment","Moment by moment I'm kept in His love","D. W. Whittle","Mary Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"The Homeland","The Homeland!  O the Homeland!",the_homeland_o_the_homeland_the_land,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,855,"The Homeland",,"Hugh R. Haweis","Geo. C. Stebbins",,"[The Homeland!  O the Homeland!]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,English,,
"Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,856,"Some Sweet Day, By and By","Bye and bye","Fanny J. Crosby","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,857,"The Crowning Day",,"El. Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,862,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,381,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"White Leaves","White pages before us, thank God this is so",white_pages_before_us_thank_god_this_is_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,2,"White Leaves","Beautiful leaves from heav'n","F. E. B.","F. E. Belden",,"[White pages before us, thank God this is so]",white_pages_before_us_thank_god_this_is_,565453117654654,English,,
"He Did Not Die in Vain","My blessed Lord was crucified",my_blessed_lord_was_crucified_the_day_wa,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,63,"He Did Not Die in Vain","Ring out the blessed news again!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,514342311712554,English,,
"Thy Mercies","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,393,"Thy Mercies",,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,587,"The Temperance Call","Starve the monster from our shore",Anon.,"Franz Abt",,"[Hear the temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Harvest Home","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,629,"Harvest Home","All good gifts around us","Jane M. Campbell; F. E. B.","J. A. P. Schulz; F. E. B.",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"Forward!  Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,658,"Forward!  Our Watchword","Forward!  in the conflict","Henry Alford","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"We Lay Us Down to Sleep","We lay us calmly down to sleep",we_lay_us_calmly_down_to_sleep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,686,"We Lay Us Down to Sleep",,Anon.,Schumann,,"[We lay us calmly down to sleep]",we_lay_us_calmly_down_to_sleep_schumann,517135117651234,English,,"""Traumerei"""
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,849,"My Savior First of All","I shall know him, I shall know him","Fanny J. Crosby","John R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"The Beautiful Beyond","Above the clouds that veil the blue",above_the_clouds_that_veil_the_blue,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,851,"The Beautiful Beyond","O home of beauty, free from sorrow!","F. E. B.","F. E. Belden",,"[Above the clouds that veil the blue]",above_the_clouds_that_veil_the_belden,532134325712465,English,,
"He Giveth His Beloved Sleep","Sorrow and care may meet",sorrow_and_care_may_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,874,"He Giveth His Beloved Sleep","God doth his own in safety keep","T. C. Tildesley","Frank Abt",,"[Sorrow and care may meet]",sorrow_and_care_may_meet_abt,323436623425532,English,,
"I Shall Be Satisfied","Soul amid earth sorrows dwelling",soul_amid_the_earth_sorrows_dwelling,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,875,"I Shall Be Satisfied","I shall be satisfied then","F. E. B.","F. E. Belden",,"[Soul amid earth sorrows dwelling]",soul_amid_earth_sorrows_dwelling,321234654323543,English,,
"Christ or Barabbas?","What shall I do with Jesus?",what_will_you_do_with_jesus_he_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,1,"Christ or Barabbas?","This is the question now","F. E. B.","F. E. Belden",,"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,3451761243322345,English,,
"Drifting Away from the Saviour","Drifting away from the Saviour",drifting_away_from_the_savior_casting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,4,"Drifting Away from the Saviour","Drifting away, drifting away","Fanny J. Crosby","I. Allan Sankey",,"[Drifting away from the Saviour]",drifting_away_from_the_savior_sankey,323123435212343,English,,
"Shall You?  Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,5,"Shall You?  Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,10,"I Am the Way","I am the way, the truth, and the life","G. M. J. ","James McGranaham",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"Only Two Ways","There are two ways for trav'lers, only two ways",there_are_two_ways_for_travelers,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,11,"Only Two Ways",,"F. E. B.","F. E. B.",,"[There are two ways for trav'lers, only two ways]",there_are_two_ways_for_travelers_belden,553323355432234,English,,
"""Come unto Me""","O heart bowed down with sorrow!",o_heart_bowed_down_with_sorrow_o_eyes_th,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,16,"""Come unto Me""","Come unto me, all ye that labor ","F. E. B.","F. E. Belden",,"[O heart bowed down with sorrow!]",o_heart_bowed_down_with_sorrow_belden,553655444254365,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,18,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,19,"A Clean Heart","So wash me Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,21,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Repeating Calvary","I cannot drive the nails again",i_cannot_drive_the_nails_again_belden,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,23,"Repeating Calvary",,"F. E. B.","F. E. Belden",,"[I cannot drive the nails again]",i_cannot_drive_the_nails_again,123431125134565,English,,
"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The Cokesbury Worship Hymnal",CWH1938,25,"Above the Hills of Time",,"Thomas Tiplady, 1882-",,,LONDONDERRY,londonderry_air,712323653216134,English,,"Irish traditional melody"
"The Christ of the Cross","On Calvary's brow there was planted a cross",on_calvarys_brow_there_was_planted_a_cro,"The Cokesbury Worship Hymnal",CWH1938,31,"The Christ of the Cross","The Christ of the cross is the theme of my song","F. C. H.","Frank C. Huston",,"[On Calvary's brow there was planted a cross]",on_calvarys_brow_there_was_huston,55443456543352345235,English,,
"Building for Eternity","We are building in sorrow or joy",we_are_building_in_sorrow_or_joy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,33,"Building for Eternity","We are building, ev'ry day","N. B. S.","N. B. Sargent",,"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,123333213455511,English,,
"Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"My Name in Mother's Prayer","'Twas in the days of careless youth, when life was fair and bright",twas_in_the_days_of_careless_youth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,36,"My Name in Mother's Prayer","My name in mother's pray'r","P. P. B.","P. P. Bilhorn",,"['Twas in the days of careless youth, when life was fair and bright]",twas_in_the_days_of_careless_herndon,133356555523431,English,,
"Eternity!  Where?","""Eternity!  where?""  It floats in the air",eternity_where_it_floats_in_the_air,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,37,"Eternity!  Where?",,,"Jno. R. Sweney",,"[""Eternity!  where?""  It floats in the air]",eternity_where_it_floats_in_the_sweney,35434443233366655323,English,,
"The Passover","The day is dead, and Egypt's night returning",the_day_is_dead_and_egypts_night_returni,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,38,"The Passover","""I will pass over you, when I see the blood""","F. E. B.","F. E. Belden",,"[The day is dead, and Egypt's night returning]",the_day_is_dead_and_egypts_night_returni,333334444432222,English,,
