displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,500,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young"" 1836",
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,506,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"The morning stars together sang","The morning stars together sang",the_morning_stars_together_sang,"The Hymnal",H1956,506,,,"Evan A. Fry","Oliver Houston, Jr.",,SLOVER,the_morning_stars_together_houston,5123543253171262,,,
"Come, O thou God of grace","Come, O thou God of grace",come_o_thou_god_of_grace,"The Hymnal",H1956,507,,,"William E. Evans","Felice de Giardini, 1716-1796",,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"One day when fell the Spirit's whisper","One day when fell the Spirit's whisper",one_day_when_fell_the_spirits_whisper,"The Hymnal",H1956,508,,,"Vida E. Smith, 1865-1945","M. Audentia Anderson, 1872-1963",,"ZION'S PRAISES",one_day_when_fell_the_spirits_anderson,33231217444342671556,,,
"Hallelujah! Hallelujah! Sing the great Jehovah's praise","Hallelujah! Hallelujah! Sing the great Jehovah's praise",hallelujah_hallelujah_sing_the_great,"The Hymnal",H1956,509,,,"William Graves","William Graves",,"HYMN OF PRAISE",hymn_of_praise_graves,151231345565545,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal",H1956,511,,,"Henry Alford, 1810-1871; Hugh Hartstone","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,,,
"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"The Hymnal",H1956,512,,,"Felicia D. B. Hemans, 1766-1845","Mary E. (Browne) Arkwright",,PURITAN,plymouth_browne,51177154345622334,,,
"The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,513,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica"" 1789"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal",H1956,513,,,"Theodore Baker; Anonymous","Edward Kremser",,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody; Pub. 1625"
"We plow the fields and scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal",H1956,514,,,"Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Berthold Tours, 1838-1897",,BERTHOLD,tours_tours,345176531231232,,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,515,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Hymnal",H1956,515,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"German Traditional Melody"
"With Thankful Hearts, O Lord, We Come","With thankful hearts, O Lord, we come",with_thankful_hearts_o_lord_we_come_to_p,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,516,"With Thankful Hearts, O Lord, We Come",,"J. S. Mohler, 19th Century","J. Henry Showalter, 1864-1947",,MOHLER,mohler_showalter,11112171222317655543,English,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"The Hymnal",H1956,516,,,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,517,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Source Unknown","Netherlands Folk Song, 1625"
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Hymnal",H1956,517,,,"James Drummond Burns, 1823-1864","Samuel Webbe, 1740-1816",,BITHYNIA,dulce_carmen_12345,1234543211143216655,,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,518,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; William Lester, b. 1889",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Onward then, and fear not, Children of the day","Standing at the portal",standing_at_the_portal,"The Hymnal",H1956,518,,"Onward then, and fear not, Children of the day","Frances Ridley Havergal","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Hymnal",H1956,519,,,"E. Taylor","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,520,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Thou hast been our Guide each year","Thou hast been our Guide each year",thou_hast_been_our_guide_each_year,"The Hymnal",H1956,520,,,"Unknown; Roy A. Cheville","Benjamin Carr, 1769-1831",,"SPANISH CHANT",madrid_spanish,17161531421711716153,,,
"Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"The Hymnal",H1956,521,,,"M. Woolsey Stryker, 1851-1929","Carl G. Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,,,
"O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal",H1956,522,,,"Rev. Louis F. Benson, 1855-1930","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,523,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806",,SALVATORI,endsleigh_ferretti,321122311762171,English,,
"O come, ye sons of Graceland all","O come, ye sons of Graceland all",o_come_ye_sons_of_graceland,"The Hymnal",H1956,523,,,"R. A. Cheville","R. A. Cheville; Verna Schaar",,"ALMA MATER HYMN",alma_mater_hymn_cheville,5117654356543251,,,
"Graceland forever, dear Alma Mater","Graceland forever, dear Alma Mater",graceland_forever_dear_alma_mater,"The Hymnal",H1956,524,,,"W. K. McElwain, 1904-","W. K. McElwain; Thelma Silsby",Irregular,"GRACELAND COLLEGE",graceland_college_mcelwain,5536533143221321765,,,
"From books that wisdom hold","From books that wisdom hold",from_books_that_wisdom_hold,"The Hymnal",H1956,525,,,"Cleo Hanthorne Moon","Samuel S. Wesley, 1810-1876",,DONCASTER,doncaster_wesley,51346556571255173365,,,
"Dear Lord, by good things built on good","Dear Lord, by good things built on good",dear_lord_by_good_things_built,"The Hymnal",H1956,526,,,"Cleo Hanthorne Moon","Arthur H. Mills, 1870-1943",,HICKS,hicks_mills,111D556U1D65U333543,,,
"O thou whose perfect goodness crowns","O thou whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,"The Hymnal",H1956,527,,,"J. W. Chadwick, 1840-1904","John Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"The Hymnal",H1956,528,,,"Caleb T. Winchester, 1847-1920","Thomas Tallis, 1520 (?)-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"The Hymnal",H1956,529,,,"Henry Ware, Jr., 1794-1843","Gottfried W. Fink, 1783-1846",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"For many years, O God of grace","For many years, O God of grace",for_many_years_o_god_of_grace,"The Hymnal",H1956,530,,,"William M. Czamanske, 1873-","Philip Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
"Lo, God is here! Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"The Hymnal",H1956,531,,,"J. Wesley; G. Tersteegen, 1697-1769","W. A. Mozart, 1756-1791",,MOZART,mozart_mozart_55333,55333117244,,,
"On this stone now laid with prayer","On this stone now laid with prayer",on_this_stone_now_laid_with_prayer,"The Hymnal",H1956,533,,,"John Pierpont, 1785-1866","Ignaz J. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"O living Christ, chief cornerstone","O living Christ, chief cornerstone",o_living_christ_chief_corner_stone,"The Hymnal",H1956,534,,,"Maud M. Cuninggim, 1874-","Dr. Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,,,
"Christ is the foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,"The Hymnal",H1956,535,,,"John Samuel Bewley Monsell, 1811-1875","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal",H1956,536,,,"George Wallace Briggs","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Be with us, gracioius Lord, today","Be with us, gracioius Lord, today",be_with_us_gracious_lord_today,"The Hymnal",H1956,537,,,"Charles Dent Bell, 1818-1898",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"Freylinghausen's Gesangbuch, 1704"
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnal",H1956,538,,,,"Johann M. Haydn, 1737-1806",,SALSBURG,salzburg_haydn,135543321117154,,"Scottish Psalter, 1650",
