displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complaint in Sickness; or, diseases healed","In Anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,16,"Complaint in Sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Psalm 3","My God, how many are my fears!",my_god_how_many_are_my_fears,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.7,"Psalm 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 13","How long, O Lord, shall I complain",how_long_o_lord_shall_i_complain,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.25,"Psalm 13",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 13","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.26,"Psalm 13",,"Isaac Watts",,8.6.8.6,,,,English,,
"How long, O Lord! shall I complain","How long, O Lord! shall I complain",how_long_o_lord_shall_i_complain,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P13a,,,,,,,,,English,,
"How long wilt thou conceal thy Face?","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P13b,,,,,,,,,English,,
"Pleading with GOD under Desertion; or, Hope in Darkness","How long, O Lord! shall I complain",how_long_o_lord_shall_i_complain,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22a,"Pleading with GOD under Desertion; or, Hope in Darkness",,,,,,,,English,,
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22b,"Complaints under Temptations of the Devil",,,,,,,,English,,
"Psalm 3","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.8,"Psalm 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 6","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.12,"Psalm 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 6","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.13,"Psalm 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, I can suffer thy rebukes","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P6b,,,,,,,,,English,,
"My Trust is in my heav'nly Friend","My Trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P7,,,,,,,,,English,,
"A Morning Psalm","O Lord, how many are my Foes",o_lord_how_many_are_my_foes_in_this,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,8a,"A Morning Psalm",,,,,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8a,,,,,,,,,English,,
"Complaint in Sickness; or Diseases healed","In Anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,10,"Complaint in Sickness; or Diseases healed",,,,,,,,,,
"Why doth the Lord stand off so far?","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P10,,,,,,,,,English,,
"Temptation in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,11,"Temptation in Sickness overcome",,,,,,,,English,,
"Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,"The Psalms and Hymns of Dr. Watts",PHDW1835,129,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Psalms and Hymns of Dr. Watts",PHDW1835,195,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Bless'd be the everlasting God","Bless'd be the everlasting God",blest_be_the_everlasting_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,239,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The lands that long in darkness lay","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"The Psalms and Hymns of Dr. Watts",PHDW1835,264,,,"Isaac Watts",,8.8.8.8,,,,English,,
"All mortal vanities, begone","All mortal vanities, begone",all_mortal_vanities_begone,"The Psalms and Hymns of Dr. Watts",PHDW1835,274,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The shield of faith","Soldiers of Christ, lay hold",soldiers_of_christ_lay_hold,"Hymnal of the Methodist Episcopal Church",HMEC1891,588,"The shield of faith",,"Charles Wesley",,6.6.8.6,,,,English,,
"The seed of the Church","Flung to the heedless winds",flung_to_the_heedless_winds,"Hymnal of the Methodist Episcopal Church",HMEC1891,911,"The seed of the Church",,"W. J. Fox; Martin Luther",,6,,,,English,,
