displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)","주 여 내 가 (Here am I, send me)",here_am_i_send_me_here_am_i_lord_send,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,265,"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)",,"John Purifoy","John Purifoy",Irregular,"SALLY TOWNSEND",sally_townsend_purifoy,3(4)5522(4)565(4)412,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,266,,,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 어 서 가 거 (Heralds of the light, be swift, haste your going)",heralds_of_the_light_be_swift_haste_your,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,266,"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 (Heralds of light, speed away!)","J. E. Lewis","J. E. Jones","11.7.11.7 with refrain","HERALD OF LIGHT",to_the_millions_that_are_lying_jones,55U1112313212212321,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"은 세 상 위 하 여 (Christ for the Whole Wide World!)","은 세 상 위 하 여 (Christ for the whole wide world!)",christ_for_the_whole_wide_world,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,267,"은 세 상 위 하 여 (Christ for the Whole Wide World!)","전 하 고 기 도 해 (We will give, we will pray)","H. B. Allen","B. B. McKinney",12.14.12.14,"CHRIST FOR THE WORLD",christ_for_the_world_mckinney,51712334412333223,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Lord, Thy benediction give","O Lord, Thy benediction give",o_lord_thy_benediction_give,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,271,,,"John Armstrong","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Glory to God: the Presbyterian Hymnal",GG2013,298,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)","부 름 받 아 나 선 이 몸 (Call'd of God, we honor the call)",called_of_god_we_honor_the_call,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,319,"부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)",,"Ho Woon Lee; John T. Underwood","Yoo Sun Lee",8.8.8.8,"CALLED OF GOD",called_of_god_lee,,"English; Korean",,
"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The United Methodist Hymnal",UMH,396,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Forth in Thy Name, O Lord","Forth in thy name, O Lord",forth_in_thy_name_o_lord_i_go,"The United Methodist Hymnal",UMH,438,"Forth in Thy Name, O Lord",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The United Methodist Hymnal",UMH,463,"Lord, Speak to Me",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The United Methodist Hymnal",UMH,587,"Bless Thou the Gifts",,"Samuel Longfellow","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i>, 1753"
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The United Methodist Hymnal",UMH,399,"Take My Life, and Let It Be",,"Frances R. Havergal","Louis J. F. Hérold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The United Methodist Hymnal",UMH,413,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,"The United Methodist Hymnal",UMH,578,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The United Methodist Hymnal",UMH,580,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"The United Methodist Hymnal",UMH,593,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"The United Methodist Hymnal",UMH,649,"How Shall They Hear the Word of God",,"Michael Perry",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"<i>Choralbuch </i>(Koch), 1816"
"Give Me the Faith Which Can Remove","Give me, the faith which can remove",give_me_the_faith_which_can_remove,"The United Methodist Hymnal",UMH,650,"Give Me the Faith Which Can Remove",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,674,"Fight the Good Fight",,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,685,"We Turn To You",,"Fred Kaan","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"From the Slave Pens of the Delta","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,690,"From the Slave Pens of the Delta",,"Herbert O'Driscoll",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,,,"Trier <cite>Gesangbuch</cite>, 1695; Luxemberg <cite>Kyrieale</cite>, 1768 (adapt.)"
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)",el_nombre_de_dios_te_ampare,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20A,"El nombre de Dios te ampare (May God's Holy Name Uphold You)",,"Mary Louise Bringle, b. 1953; Mamerto Menapce","Homero Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,English,,
"Psalm 20 (A Responsorial Setting)","May the blessing of the LORD be upon us",may_the_blessing_of_the_lord_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B,"Psalm 20 (A Responsorial Setting)",,,,,"[May the blessing of the LORD be upon us]",bysantine_chant,3323,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Byzantine chant (Refrain)"
"Psalm 20 (A Responsorial Setting)","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B(alt),"Psalm 20 (A Responsorial Setting)",,,"J. Jefferson Cleveland",,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,,"Afro-American spiritual","Afro-American spiritual"
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20C,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,,,
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25C,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd (b. 1950); Dominic MacAller",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25D,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
