displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Faith and Life",HoFL1976,261,"Lord, I Hear Of Showers Of Blessing",,"Elizabeth Codner",,8.7.8.7.3,,,,English,,
"I Have Decided To Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Faith and Life",HoFL1976,262,"I Have Decided To Follow Jesus",,,,Irregular,,,,English,"Source unknown",
"Jesus, The Sinner's Friend, To Thee","Jesus, the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,"Hymns of Faith and Life",HoFL1976,263,"Jesus, The Sinner's Friend, To Thee",,"Charles Wesley",,8.8.8.8,,,,English,,
"Art Thou Weary, Art Thou Troubled?","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,"Hymns of Faith and Life",HoFL1976,264,"Art Thou Weary, Art Thou Troubled?",,"John Mason Neale; E. H. Bickersteth",,8.5.8.3,,,,English,,
"I Am Coming To The Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Hymns of Faith and Life",HoFL1976,265,"I Am Coming To The Cross",,"WIlliam McDonald",,7.7.7.7,,,,English,,
"Father, I Stretch My Hands To Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Hymns of Faith and Life",HoFL1976,266,"Father, I Stretch My Hands To Thee",,"Charles Wesley; Edwin Othello Excell, 1851-1921",,8.6.8.6,,,,English,,
"Jesus, My Strength, My Hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Hymns of Faith and Life",HoFL1976,267,"Jesus, My Strength, My Hope",,"Charles Wesley",,,,,,English,,
"My Faith Looks Up To Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns of Faith and Life",HoFL1976,268,"My Faith Looks Up To Thee",,"Ray Palmer",,6.6.4.6.6.6.4,,,,English,,
"Amazing Grace! How Sweet The Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Faith and Life",HoFL1976,269,"Amazing Grace! How Sweet The Sound",,"John Newton",,8.6.8.6,,,,English,"Stanza 6 from The Sacred Harp, 1859",
"Jesus, Thy Blood And Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns of Faith and Life",HoFL1976,270,"Jesus, Thy Blood And Righteousness",,"John Wesley; Nicolaus L. von Zinzendorf",,8.8.8.8,,,,English,,
"Saved By The Blood Of The Crucified One","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns of Faith and Life",HoFL1976,271,"Saved By The Blood Of The Crucified One","Saved! Saved! My sins are pardoned","S. J. Henderson",,Irregular,,,,English,,
"Where Shall My Wondering Soul Begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,"Hymns of Faith and Life",HoFL1976,272,"Where Shall My Wondering Soul Begin?",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"And Can It Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Faith and Life",HoFL1976,273,"And Can It Be?",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Lord Of Mercy, God Of Might","Lord of mercy, God of might",lord_of_mercy_god_of_might,"Hymns of Faith and Life",HoFL1976,274,"Lord Of Mercy, God Of Might",,"Wilson T. Hogue",,7.7.7.7,,,,English,,
"For God So Loved This Sinful World","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Hymns of Faith and Life",HoFL1976,275,"For God So Loved This Sinful World","'Tis true. O yes, 'tis true","Lelia N. Morris",,"8.6.8.6 with refrain",,,,English,,
"Down At The Cross Where My Saviour Died","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Hymns of Faith and Life",HoFL1976,276,"Down At The Cross Where My Saviour Died","Glory to His name","Elisha Albright Hoffman",,"9.9.9.5 with refrain",,,,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Hymns of Faith and Life",HoFL1976,279,"In Tenderness He Sought Me","O the love that sought me!","W. Spencer Walton",,"7.6.7.6.8.8 with refrain",,,,English,,
"I Heard The Voice Of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Faith and Life",HoFL1976,281,"I Heard The Voice Of Jesus Say",,"Horatius Bonar",,"8.6.8.6 D",,,,English,,
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymns of Faith and Life",HoFL1976,282,"I Was A Wandering Sheep",,"Horatius Bonar",,,,,,English,,
"I Have A Song I Love To Sing","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Hymns of Faith and Life",HoFL1976,283,"I Have A Song I Love To Sing","Since I have been redeemed","Edwin Othello Excell",,"8.6.8.6 with refrain",,,,English,,
"Redeemed, How I Love To Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns of Faith and Life",HoFL1976,284,"Redeemed, How I Love To Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby",,"9.8.9.8 with refrain",,,,English,,
"I Sought A Flag To Follow","I sought a flag to follow",i_sought_a_flag_to_follow,"Hymns of Faith and Life",HoFL1976,285,"I Sought A Flag To Follow","I found them all in Jesus","John W. Peterson",,"7.6.7.6 D with refrain",,,,English,,
"I Sought The Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Hymns of Faith and Life",HoFL1976,286,"I Sought The Lord",,Anonymous,,10.10.10.6,,,,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Faith and Life",HoFL1976,287,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby",,"9.10.9.9 with refrain",,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymns of Faith and Life",HoFL1976,288,"Arise, My Soul, Arise",,"Charles Wesley",,6.6.6.6.8.8,,,,English,,
"Saved! Saved! Saved!","Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of Faith and Life",HoFL1976,289,"Saved! Saved! Saved!","Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith",,"9.9.9.9 with refrain",,,,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns of Faith and Life",HoFL1976,290,"O Happy Day, That Fixed My Choice",,"Philip Doddridge",,8.8.8.8,,,,English,,
"That God Should Love A Sinner Such As I","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Hymns of Faith and Life",HoFL1976,291,"That God Should Love A Sinner Such As I","Such love, such wondrous love!","C. Bishop",,"10.10.10.8 with refrain",,,,English,,
