displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Fathers' God! from ancient days","Our Fathers' God! from ancient days",our_fathers_god_from_ancient_days,"The Praise Hymnary: a collection of sacred song",PH1898,445,,,"George M. Herrick",,8.8.8.8,,,,English,,
"O God, who rulest all our days,","O God, who rulest all our days,",o_god_who_rulest_all_our_days,"The Praise Hymnary: a collection of sacred song",PH1898,446,,,"Franklin W. Bartlett","Henry W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Praise Hymnary: a collection of sacred song",PH1898,447,,,"John R. Wreford",,8.6.8.6,,,,,,
"O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Praise Hymnary: a collection of sacred song",PH1898,451,,,,"Samuel Arnold",,"THE STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,637,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for the Family of God",HFFG1976,688,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for the Family of God",HFFG1976,690,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Fred Bock",,MATERNA,materna_ward,553355223456755,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for the Family of God",HFFG1976,692,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe","Roy Ringwald; Fred Bock",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns for the Family of God",HFFG1976,695,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey; Mary E. Caldwell",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (3rd ed.)",JS2012,703,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson; Dennis Richardson, b. 1947",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Journeysongs (3rd ed.)",JS2012,846,"This Is My Song",,"Lloyd Stone; George Harkness","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Journeysongs (3rd ed.)",JS2012,847,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Journeysongs (3rd ed.)",JS2012,848,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878; Robert N. Spencer, 1877-1961","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"God Bless Our Free America","God bless our free America, the freeman’s pride and boast",god_bless_our_free_america,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,222,"God Bless Our Free America",,"R. E. De R.","R. E. De Reef",,"[God bless our free America, the freeman’s pride and boast]",god_bless_our_free_america_dereef,51535121654365716756,,,
"America the Beautiful","Oh, beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,338,"America the Beautiful",,"Katherine Lee Bates, 1859–1929","Samuel A. Ward, 1848–1903",,MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Promise: a large print songbook",HOP2015,193,"America, the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Children's Hymnal",CH1957,212,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Peter W. Dykema",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Canada","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"Children's Hymnal",CH1957,214,"O Canada",,"R. Stanley Weir, D. C. L.","C. Lavallee; R. Stanley Weir",,"[O Canada! Our home and native land!]",o_canada_lavallee,35512345623445677766,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,321,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"My Country, ’Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,339,"My Country, ’Tis of Thee",,"Samuel F. Smith, 1808–1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,112712334321217,English,,"From <em>Thesaurus Musicus</em>, London, 1744."
"The Star-Spangled Banner","Oh say, can you see, by the dawn’s early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,340,"The Star-Spangled Banner",,"Francis Scott Key, 1779–1843","John Stafford Smith, 1750–1836",Irregular,"NATIONAL ANTHEM (USA)",the_starspangled_banner,531351321345553,English,,
"God Save the King","God save our gracious King!",god_save_our_gracious_king,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,341,"God Save the King",,Anon.,,6.6.4.6.6.6.4,"NATIONAL ANTHEM (UK)",america_thesaurusmusicus,112712334321217,English,,"From <em>Thesaurus Musicus</em>, London, 1744."
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,454,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,467,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Yes, Lord!: Church of God in Christ hymnal",YL1982,503,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Fred Bock",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies (America the Beautiful)","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African Methodist Episcopal Church Hymnal",AMEC1984,569,"O Beautiful for Spacious Skies (America the Beautiful)",,"Katharine Lee Bates, 1859-1929","Samuel A.Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal for Worship and Celebration",HWC1986,572,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The New Church Hymnal",NCH1976,578,"America, the Beautiful",,"Katherine L. Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African American Heritage Hymnal",AAHH2001,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Total Praise: songs and other worship resources for every generation",ToPr2011,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Baptist Hymnal 2008",BH2008,641,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; David Hamilton","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Canada!","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"Baptist Hymnal 2008",BH2008,647,"O Canada!",,"Robert S. Weir; Albert C. Watson","Calixa Lavallée; Frederick C. Silvester",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Breaking Bread (Vol. 39)",BB2020,731,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Glory and Praise (3rd. ed.)",GAP2015,749,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Journeysongs (3rd ed.)",JS2012,845,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903",,MATERNA,materna_ward,553355223456755,English,,
"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Lutherförbundets Sångbok",LSAS1913,E113,"God Bless our Native Land",,"John Sullivan Dwight","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lutherförbundets Sångbok",LSAS1913,E180,"Mine Eyes Have Seen the Glory","glory! glory, hallelujah!","Julia Ward Howe",,"15.15.15.6 with chorus","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Lutherförbundets Sångbok",LSAS1913,E114,"My Country, 'Tis of Thee",,"Samuel Francis Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Lutherförbundets Sångbok",LSAS1913,E179,"The Star-Spangled Banner","'Tis the star spangled banner, oh! long may it wave","Francis Scott Key","Samuel Arnold","11.13.11.13.12.11 with chorus","[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Freedom Reigns","Freedom reigns within the hearts",freedom_reigns_within_the_hearts,"Hymns for His Praise",H4HP1903,6,"Freedom Reigns","O how free! Glad are we!","J. M. G.; Mattie Alice Long","Louis D. Eichhorn",,"[Freedom reigns within the hearts]",freedom_reigns_within_the_hea_eichhorn,17153155671122372141,English,,
