displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Cristo, nuestra roca aquí","¡Oh Cristo! Nuestra roca aquí",o_cristo_nuestra_roca_aqui,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,27b,"Oh Cristo, nuestra roca aquí","En tierra de cansancío Jesús roca es","Vernon J. Charlesworth, 1858-1915; Ida D. Sankey, 1840-1908; George P. Simmonds, 1890-1991",,,,,,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"El mundo entero es","El mundo entero es",el_mundo_entero_es_del_padre_celestial,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,47,"El mundo entero es",,"Maltbie D. Babcock; Federico J. Pagura","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,"Tradicional de Inglaterra"
"El mundo entero es","El mundo entero es",el_mundo_entero_es_del_padre_celestial,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,47,"El mundo entero es",,"Maltbie D. Babcock; Federico J. Pagura","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,"Tradicional de Inglaterra"
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,"Celebremos Su Gloria",CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",8.6.8.7,AZMON,azmon_glaser,"8 6 8 7",Spanish,,
"El don de lágrimas (The Gift of Tears)","Gracias, Señor, por este don (We thank you, Lord, for gift of tears)",gracias_senor_por_este_don,"Fiesta Jubilosa",FJ2022,50,"El don de lágrimas (The Gift of Tears)",,"Alberto Merubia; Yolanda Pupo-Ortiz","Raquel Mora Martínez",,MERUBIA,merubia_martinez,3432232113566532,"English; Spanish",,
"Hacia los montes (Unto the Hills)","Hacia los montes miraré (Unto the hills I lift my eyes)",hacia_los_montes_mirare,"Fiesta Jubilosa",FJ2022,51,"Hacia los montes (Unto the Hills)",,"Elodia Ayala Sada; Raquel Mora Martínez","Raquel Mora Martínez",,"MI SOCORRO",mi_socorro_martinez,1345565455176765,"English; Spanish",,
"La presencia compasiva de Dios (God's Caring Presence)","Dios de nuestras jornadas (Lord of all our journeys)",dios_de_nuestras_jordanas,"Fiesta Jubilosa",FJ2022,52,"La presencia compasiva de Dios (God's Caring Presence)",,"Joel N. Martínez",,,,,,"English; Spanish",,
"Vos sos el Dios de los pobres (You Are the God of the Poor)","Vos sos el Dios de los pobres (You are the God of the poor)",vos_sos_el_dios_de_los_pobres,"Fiesta Jubilosa",FJ2022,53,"Vos sos el Dios de los pobres (You Are the God of the Poor)",,"Carlos Mejía Godoy; Raquel Mora Martínez","Carlos Mejía Godoy; Raquel Mora Martínez",,"MEJÍA ",godoy_mejia_godoy,5155432557565453,"English; Spanish","From <cite>Misa Campesina Nicaragüense</cite>",
"Jesús es mi Rey soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,54,"Jesús es mi Rey soberano",,"Vicente Mendoza","Vicente Mendoza",Irregular,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Jesús es mi Rey soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,54,"Jesús es mi Rey soberano",,"Vicente Mendoza","Vicente Mendoza",Irregular,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Oración por el sufrimento (Prayer for the Suffering)","Oh Sanador de Galilea (O Healer of Galilee)",o_sanador_de_galilea,"Fiesta Jubilosa",FJ2022,54,"Oración por el sufrimento (Prayer for the Suffering)",,"Raquel Mora Martínez",,,,,,"English; Spanish","USA, 20th cent., alt.",
"Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)","Es Jesucristo mi Pastor (My Shepherd will supply my need)",my_shepherd_will_supply_my_need,"Fiesta Jubilosa",FJ2022,55,"Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)",,"Isaac Watts; J. N. de los Santos; Raquel Mora Martínez","Raquel Mora Martínez",,"EL BUEN PASTOR",el_buen_pastor_martinez,53355113366132,"English; Spanish",,
"Si tuvieras fe como un granito de mostaza (If You Only Had Faith, Just Like a Little Seed of Mustard)","Si tuvieras fe como un granito de mostaza (If you only had faith, just like a little seed of mustard)",si_tuvieras_fe,"Fiesta Jubilosa",FJ2022,56,"Si tuvieras fe como un granito de mostaza (If You Only Had Faith, Just Like a Little Seed of Mustard)",,"Pablo Sosa","Raquel Mora Martínez",,"MUSTARD SEED",si_tuvieras_fe,55551555654354271232,"English; Spanish",,
"Cariñoso Salvador (Jesus, Lover of My Soul)","Cariñoso Salvador (Jesus, Lover of my soul)",carinoso_salvador,"Fiesta Jubilosa",FJ2022,57,"Cariñoso Salvador (Jesus, Lover of My Soul)",,"Charles Wesley; T. M. Westrup","Raquel Mora Martínez",,"CARIÑOSO SALVADOR",carinoso_salvador_martinez,32371653511267,"English; Spanish",,
"Toque transformador (Mystical Touch)","Por el toque transformador de tu mano (O Loving God, for the mystical touch of your hand)",por_el_toque_transformador,"Fiesta Jubilosa",FJ2022,58,"Toque transformador (Mystical Touch)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Dios es nuestro amparo (The Lord Is Our Refuge)","Dios es nuestro amparo (The Lord is our refuge)",dios_es_nuestro_amparo_hymn,"Fiesta Jubilosa",FJ2022,59,"Dios es nuestro amparo (The Lord Is Our Refuge)",,"Raquel Mora Martínez","Raquel Mora Martínez; Anon.",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish",,
"Nuestro Dios y Padre eterno","Nuestro Dios y Padre eterno",nuestro_dios_y_padre_eterno,"Celebremos Su Gloria",CSG1992,60,"Nuestro Dios y Padre eterno",,"Carolina Sandell Berg; Esteban Sywulka B.",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,Spanish,,"Melodía sueca"
"Mi refugio eres tú (Saranam, Saranam)","Cuando ruge la tormenta cruel (In the midst of foes I cry to thee)",in_the_midst_of_foes_i_cry_to_thee,"Fiesta Jubilosa",FJ2022,60,"Mi refugio eres tú (Saranam, Saranam)","Jesucristo, mi Salvador y Rey (Jesus Savior, Lord, lo, to thee I fly)","D. T. Niles; Yolanda Pupo-Ortiz","Shanti Rasanayagam",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Spanish","Trad. Pakastani","Trad. Punjabi melodía"
"El Señor es mi Pastor","El Señor es mi Pastor, y nada, pues, me faltará",jehova_es_mi_pastor_y_nada_pues_me,"Celebremos Su Gloria",CSG1992,61,"El Señor es mi Pastor","El Señor es mi Pastor","Jorge Himitián","Jorge Himitián",,HIMITIAN,jehova_es_mi_pastor_himitian,32111117122222,Spanish,Argentina,
"Oh que amigo (What a Friend)","Oh que amigo nos es Cristo (What a friend we have in Jesus)",o_que_amigo_nos_es_cristo,"Fiesta Jubilosa",FJ2022,61,"Oh que amigo (What a Friend)",,"Joseph M. Scriven; Leandro Garza Mora","Raquel Mora Martínez",,"FAITHFUL FRIEND",faithful_friend_martinez,513543533217167,"English; Spanish",,
"Salmo 56:12-13 (Psalm 56:12-13)","Sobre mí, Dios, están los votos que te hice (My vows to you I must perform, O God)",sobre_mi_dios_estas_los_votos,"Fiesta Jubilosa",FJ2022,62,"Salmo 56:12-13 (Psalm 56:12-13)",,,,,,,,"English; Spanish",,
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,99a,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915",,,,,,English,,
"Grata certeza","Grata certeza, ¡soy de Jesús!",grata_certeza_soy_de_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,99b,"Grata certeza","Esta es mi historia, y es mi canción","Fanny J. Crosby, 1820-1915; Anónimo",,,,,,Spanish,,
"Dulce comunión","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,99c,"Dulce comunión","Gloria cantemos al Redntor","Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz",,,,,,Spanish,,
"Llamado a la jornada de libertad (Call to the Freedom Journey)","Dios de la zarza ardiente (Lord of the burning bush)",dios_de_la_zarza_ardiente,"Fiesta Jubilosa",FJ2022,141,"Llamado a la jornada de libertad (Call to the Freedom Journey)",,"Joel N. Martínez",,,,,,"English; Spanish",,
Resurrección,"Alégrate, alma mía, porque Cristo es la vida",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,148,Resurrección,,"Autor desconocido",,,,,,Spanish,,
Resurrección,"Alégrate, alma mía, porque Cristo es la vida",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,148,Resurrección,,"Autor desconocido",,,,,,Spanish,,
"Jesús es la Roca","Jesús es la roca de mi salvación",jesus_es_la_roca_de_mi_salvacion,"Celebremos Su Gloria",CSG1992,152,"Jesús es la Roca",,"Alfredo Colom M.","Alfredo Colom M.; John W. Peterson; Eugenio Jordán",11.11.11.11.11,ROCA,roca_colom,5545312321255,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Santo Espíritu, desciende","Santo Espíritu, desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,179,"Santo Espíritu, desciende","Llena hoy, llena hoy","E. H. Stokes; Vicente Mendoza","John R. Sweney",,PLENITUD,hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"Celebremos Su Gloria",CSG1992,208,"Un Día","Vivo, me amaba","Wilbur Chapman; G. P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
