displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we adore You","Father, we adore You",father_i_adore_you,"Complete Mission Praise",CMP2000,139,"Father, we adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, we adore You]",maranatha_coelho,1221713344323,English,,
"Messiah Now Has Come","From His throne above",from_his_throne_above_williams,"African American Heritage Hymnal",AAHH2001,203,"Messiah Now Has Come","So we sing, we sing, the heavens ring","Nolan Williams, Jr. b. 1969","Nolan Williams, Jr. b. 1969","5.4.6 D with refrain",MESSIAH,messiah_williams,1232365235432212,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! Ye heaven's, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Family of God",HFFG1976,335,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler","John H. Wilcox; Ovid Young",,FABEN,faben_willcox,5553231555465443,English,"Foundling Hospital Collection, st. 1,2; From Psalm 148",
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns for the Family of God",HFFG1976,377,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Bless His Holy Name","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"Hymns for the Family of God",HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Lead Me, Guide Me (2nd ed.)",LMGM2012,435,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933, alt.","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Complete Mission Praise",CMP2000,490,"O come, let us adore Him",,Anon,"John Francis Wade, 1711-86; Roland Fudge",,"ADESTE FIDELES",adeste_fideles_wade,1171215332343234,English,,
"Lord, we come in adoration (Go in Your name)","Lord, we come in adoration",lord_we_come_in_adoration,"Complete Mission Praise",CMP2000,885,"Lord, we come in adoration (Go in Your name)","Go in Your name","Dave Bilbrough","Dave Bilbrough",,"[Lord, we come in adoration]",lord_we_come_in_adoration_bilbrough,33321221611165533321,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"African American Heritage Hymnal",AAHH2001,445,"Bless This House",,"Betty Gadling","Betty Gadling",,"[Lord, we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Total Praise: songs and other worship resources for every generation",ToPr2011,489,"What a Mighty God We Serve",,,"Stephen Key",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555313255563,English,Traditional,Traditional
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"Lead Me, Guide Me (2nd ed.)",LMGM2012,519,"Bless This House",,"Betty D. Gadling, b.1921","Betty D. Gadling, b.1921",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"African American Heritage Hymnal",AAHH2001,199,"O Come, All Ye Faithful","O come let us adore Him","John F. Wade, c.1711-1786; Frederick Oakely, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"New Christian Hymn and Tune Book",NCHT1882,206,,,"H. F. Lyte",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"New Christian Hymn and Tune Book",NCHT1887,206,,,"H. F. Lyte",,,,,,English,,
"O Come, All Ye Faithful / Adéste Fidéles","O come, all ye faithful, joyful and triumphant (Adéste fidéles, laeti, triumphántes)",o_come_all_ye_faithful_joyful_and_triump,"Lead Me, Guide Me (2nd ed.)",LMGM2012,262,"O Come, All Ye Faithful / Adéste Fidéles","O come, let us adore him (Veníte adorémus)","John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin","<i>Adeste fideles</i>",
"Lord, You Are Welcome","Lord, our holy hands we raise",lord_our_holy_hands_we_raise,"Total Praise: songs and other worship resources for every generation",ToPr2011,621,"Lord, You Are Welcome","Lord, You are welcome","Warren Jones","Warren Jones; Nolan Williams, Jr., b. 1969",,"[Lord, our holy hands we raise]",lord_our_holy_hands_we_raise_jones,1233213234551321D7U1,English,,
"O King, O Lord, O Love","O King, O Lord, O Love",o_king_o_lord_o_love,"African American Heritage Hymnal",AAHH2001,116,"O King, O Lord, O Love",,"Timothy Watson","Timothy Watson; Nolan Williams, Jr., b. 1969",,"[O King, O Lord, O Love]",o_king_o_lord_o_love,,English,,
"For He Alone Is Worthy","For He alone is worthy",for_he_alone_is_worthy_for_he_alone,"Yes, Lord!: Church of God in Christ hymnal",YL1982,181,"For He Alone Is Worthy",,,,,"[For He alone is worthy]",adeste_fideles_wade,11712153323432343217,English,Traditional,Traditional
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Total Praise: songs and other worship resources for every generation",ToPr2011,219,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Santo (Holy)","¡Santo, Santo, Santo (Holy, Holy, Holy)",santo_santo_santo_mi_corazon,"African American Heritage Hymnal",AAHH2001,662,"Santo (Holy)",,,"Unknown; Nolan Williams, Jr., b. 1969",,"[Holy, holy, holy, my heart, my heart adores you]",argentine_santo,333221111766511,"English; Spanish, English",,
