displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Blue)",BPsH,2,"Blest Is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,REDEEMER,redeemer_emerson,513216655565112,English,,
"Fret Not Thyself","Fret not thyself, nor envoius be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Blue)",BPsH,63,"Fret Not Thyself",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"O Lord, to Thee I Cry","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Psalter Hymnal (Blue)",BPsH,50,"O Lord, to Thee I Cry",,,"Adrian Hartog",6.6.8.6,OWEN,owen_hartog,3313454133432,English,,
"God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,131,"God Shall Arise and by His Might",,"Rev. B. Essenburg","Matthaeus Geiter",,GREITER,old_113th_greiter,11231345543213456543,English,,"Dutch Psalter, Psalm 68"
"All Who with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,281,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,285,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,751,,,,,6.6.8.6,,,,,,
"A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Blue)",BPsH,65,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"All Who with Heart Confiding","All who with heart confiding",all_who_with_heart_confiding,"Psalter Hymnal (Blue)",BPsH,267,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932 ","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"O Lord, How Many They Who Deeply Trouble Me","O Lord, how many they",o_lord_how_many_they_who_deeply_trouble_,"Psalter Hymnal (Blue)",BPsH,5,"O Lord, How Many They Who Deeply Trouble Me",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"O Why So Far Removed, O Lord","O why so far removed, O Lord",o_why_so_far_removed_o_lord,"Psalter Hymnal (Blue)",BPsH,15,"O Why So Far Removed, O Lord",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"In God Will I Trust","In God will I trust, though my counselors say",in_god_will_i_trust_though_my_counselors,"Psalter Hymnal (Blue)",BPsH,16,"In God Will I Trust",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,51615123235,English,,
"Fools In Their Heart Have Said","Fools in their heart have said",fools_in_their_heart_have_said,"Psalter Hymnal (Blue)",BPsH,98,"Fools In Their Heart Have Said",,,,6.6.8.6,BADEA,badea_german,55312354322155645342,English,,
"Fools in Their Heart Have Said","Fools in their heart have said",fools_in_their_heart_have_said,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,105,"Fools in Their Heart Have Said",,,,6.6.8.6,BADEA,badea_german,55312354322155645342,English,,
"Do Ye, O Men, Speak Righteousness","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"Psalter Hymnal (Blue)",BPsH,106,"Do Ye, O Men, Speak Righteousness",,,"James Lucas",8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Blue)",BPsH,107,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHERINE,kathrine_gabriel,5133354442767153215,English,,
"God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Blue)",BPsH,124,"God Shall Arise and by His Might",,"Benjamin Essenburg","Matthaeus Greiter; H. W. Wooldridge","8.8.7.8.8.7 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"To Thee, O God, We Render Thanks","To Thee, O God. we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"Psalter Hymnal (Blue)",BPsH,143,"To Thee, O God, We Render Thanks",,,"Richard Farrant, 1530-1580",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"O God, Whom I Delight to Praise","O God, whom I delight to praise",o_god_whom_i_delight_to_praise,"Psalter Hymnal (Blue)",BPsH,220,"O God, Whom I Delight to Praise",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Day of Judgment! Day of Wonders!","Day of judgment! day of wonders!",day_of_judgment_day_of_wonders,"Psalter Hymnal (Blue)",BPsH,370,"Day of Judgment! Day of Wonders!",,"John Newton","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Ye Children, Come, Give Ear To Me","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"Psalter Hymnal (Blue)",BPsH,59,"Ye Children, Come, Give Ear To Me",,,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Gretorex's <i>Collection</i>, 1851"
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,114,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"O God, Whom I Delight to Praise","O God, whom I delight to praise",o_god_whom_i_delight_to_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,233,"O God, Whom I Delight to Praise",,,"Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,752,,,,,Irregular,,,,,,
"Hear, Lord, the Voice of My Complaint","Hear, Lord, the voice of my complaint",hear_lord_the_voice_of_my_complaint,"Psalter Hymnal (Blue)",BPsH,113,"Hear, Lord, the Voice of My Complaint",,,"William B. Bradbury","8.6.8.6 D",MONORA,monora_bradbury,553511513213215,English,,
"Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"Psalter Hymnal (Blue)",BPsH,271,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage ",wherefore_do_the_nations_rage,"Psalter Hymnal (Blue)",BPsH,3,"Wherefore Do the Nations Rage",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL ",monsey_chapel_vanhalsema,11151235551322111534,English,,
"Now the King in Thy Strength Shall Be Joyful","Now the King in Thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Psalter Hymnal (Blue)",BPsH,33,"Now the King in Thy Strength Shall Be Joyful",,,"E. G. Taylor",12.9.12.9,LATAKIA,latakia_taylor,123333433212334,English,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
