displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise with Tunes",SoPT1889,242,"Tears of Penitence",,"Rev. Benjamin Beddome (1717-1795); Rev. Henry Francis Lyte (1793-1847)","Jonathan Call Woodman (1813— )",,"STATE STREET",state_street_woodman,3321651712322321,,,
"The Son of God in tears","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hymnal of the Methodist Episcopal Church",HMEC1891,405,"The Son of God in tears",,"Benjamin Beddome",,6.6.8.6,,,,English,,
"Jesus wept—he died—see how he loved us","So fair a face bedew'd with tears!",so_fair_a_face_bedewed_with_tears,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXIV,"Jesus wept—he died—see how he loved us",,Beddome,,8.8.8.8,,,,English,,
"The darken'd sky, how thick it lowers!","The darken'd sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCVIII,,,,,,,,,English,,
"As longs the hart","As longs the hart for flowing streams",as_the_deer_longs_for_flowing_streams,"The Book of Praise",TBP1997,25,"As longs the hart",,"Danna Harkin","Noël Tredinnick, 1949-",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional"
"Oh hear our cry, O Lord","Oh hear our cry, O Lord",o_hear_our_cry_o_lord,"The Book of Praise",TBP1997,49,"Oh hear our cry, O Lord",,"Fred R. Anderson, 1941-","John W. Wilson, 1905-1992",,REDEMPTOR,redemptor_wilson,33253123456317615432,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,66,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"It is good to give thanks to you, Lord","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"The Book of Praise",TBP1997,71,"It is good to give thanks to you, Lord","Oh give thanks to the Lord","John L. Bell, 1949-","John L. Bell, 19490",Irregular,"NEW 106TH",new_106th_bell,5511232344321321,English,,
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Book of Praise",TBP1997,98,"By the Babylonian rivers",,"Ewald Bash, 1924-","Darryl Nixon, 1952-",8.7.8.7,"LATVIAN MELODY",kas_dziedaja,123512351154321,English,,"Latvian traditional"
"By the waters, the waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"The Book of Praise",TBP1997,99,"By the waters, the waters of Babylon",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish Melody"
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Book of Praise",TBP1997,116,"Hark! a thrilling voice is sounding",,"Edward Caswell, 1814-1848","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, anonymous, 6th century",
"""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,210,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Christ in Gethsemane","'Tis midnight; and on Olives' brow",tis_midnight_and_on_olives_brow,"Hymnal of the Methodist Episcopal Church",HMEC1891,217,"Christ in Gethsemane",,"William B. Tappan",,8.8.8.8,,,,English,,
"Drop, drop, slow tears","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,"The Book of Praise",TBP1997,228,"Drop, drop, slow tears",,"Phineas Fletcher, 1582-1950","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Oh come and mourn with me awhile","Oh come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Book of Praise",TBP1997,237,"Oh come and mourn with me awhile",,"Frederick William Faber, 1814-1863","John Bacchus Dykes, 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Book of Praise",TBP1997,238,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Praise",TBP1997,240,"Rock of ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Submission to Christ","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,409,"Submission to Christ",,,,8.6.8.6,,,,English,,
"The Litany","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymnal of the Methodist Episcopal Church",HMEC1891,417,"The Litany",,"Sir Robert Grant",,,,,,English,,
"God, we praise you for the morning","God, we praise you for the morning",god_we_praise_you_for_the_morning,"The Book of Praise",TBP1997,436,"God, we praise you for the morning",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",8.7.8.6,DICKEY,dickey_strathdee,151765321445123,English,,
"Can a little child like me","Can a little child like me",can_a_little_child_like_me,"The Book of Praise",TBP1997,441,"Can a little child like me","Saviour, we thank you","Mary Mapes Dodge, 1831-1905","W. K. Basswood, 19th cent.","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,447,,,"Robert Grant","Jacques Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
Comfort,"In the dark and cloudy day",in_the_dark_and_cloudy_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,453,Comfort,,"George Rawson","fr. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,457,,,Doddridge,,8.8.8.8,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,457,,,Doddridge,,8.8.8.8,,,,English,,
"The Lord's Day and public Worship","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,488,"The Lord's Day and public Worship",,,,6.6.8.6,,,,English,,
"Bread of the world","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Praise",TBP1997,551,"Bread of the world",,"Reginald Heber, 1783-1826","Louis Bourgeois, c.1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,607,,,Doddridge,,8.8.8.8,,,,English,,
