displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy faithfulness, Lord, each moment we find","Thy faithfulness, Lord, each moment we find",thy_faithfulness_lord_each_moment_we,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HII,,,,,,,,,English,,
"Thy faithfulness, Lord, each moment we find","Thy faithfulness, Lord, each moment we find",thy_faithfulness_lord_each_moment_we,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXII,,,,,,,,,English,,
"O for a Closer Walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,119,"O for a Closer Walk with God",,"William Cowper","S. M. Bixby",8.6.8.6,BRADSTREET,bradstreet_bixby,33322243112322333243,English,,
"People of the Living God","People of the living God, I have sought the world",people_of_the_living_god_i_have_sought_t,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,320,"People of the Living God",,"James Montgomery","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Weary of Wandering from My God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,323,"Weary of Wandering from My God",,"Charles Wesley","W. Shore",,WAVERTREE,wavertree_shore,333544216665553,English,,
"My Name in Mother's Prayer","'Twas in the days of careless youth, when life was fair and bright",twas_in_the_days_of_careless_youth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,36,"My Name in Mother's Prayer","My name in mother's pray'r","P. P. B.","P. P. Bilhorn",,"['Twas in the days of careless youth, when life was fair and bright]",twas_in_the_days_of_careless_herndon,133356555523431,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Songs for the King's Business",S4KB1909,183,"Lord, I'm Coming Home",,"W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,,,
"A Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Songs for the King's Business",S4KB1909,333,"A Closer Walk",,Cowper,Haydn,,MANOAH,manoah_greatorex,12321776623432117532,,,
"God is love! I know, I see","Love for all! and can it be?",love_for_all_and_can_it_be,"Worship Song: with accompanying tunes",WSAT1905,501,,"God is love! I know, I see","S. Longfellow","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,31,"Come, Great Deliverer, Come","I've wander'd far away o'er mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Forgive My Doubts","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,119,"Forgive My Doubts",,"W. Gladden","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Saviour divine, I come to Thee","Saviour divine, I come to Thee",father_divine_i_come_to_thee,"Worship Song: with accompanying tunes",WSAT1905,498,,,"G. Matheson","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Father, take me?","Take me O my Father, take me",take_me_o_my_father_take_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,703,"Father, take me?",,"Ray Palmer",,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Welcome!  Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,3,"Welcome!  Wanderer, Welcome!","Welcome!  wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
Penitence,"Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,126,Penitence,,"Charles Wesley","W. Henry Oakley",,PENITENCE,penitence_oakley,153211765566571,English,,
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,328,,,Doddridge,,8.8.8.8,,,,English,,
"Gather us in, Thou Love that fillest all","Gather us in, Thou Love that fillest all",gather_us_in_thou_love_that_fillest_all,"Worship Song: with accompanying tunes",WSAT1905,496b,,,"G. Matheson","D. F. Tovey",,"AMOR CATHOLICA",amor_catholica_tovey,55566557155432143643,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,615,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,THOMPSON,thompson_thompson,3211712166511132,English,,
"O tell me, thou life and delight of my soul","O tell me, thou life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,35,,,Hastings,,,,,,,,
"He restoreth my soul","I was a wandering sheep",i_was_a_wandering_sheep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,40,"He restoreth my soul",,Bonar,,,,,,,,
"Jesus, in whom the weary find","Jesus, in whom the weary find",jesus_in_whom_the_weary_find,"Methodist Hymn-Book",MHB1884,263,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Heavenly Dove","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Songs for the King's Business",S4KB1909,334,"Heavenly Dove",,"Isaac Watts","Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs for the King's Business",S4KB1909,348,"Light Divine",,"Andrew Reed",,,MERCY,mercy_gottschalk,5651332111171,,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Songs for the King's Business",S4KB1909,373,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,,,
"Gather us in, Thou Love that fillest all","Gather us in, Thou Love that fillest all",gather_us_in_thou_love_that_fillest_all,"Worship Song: with accompanying tunes",WSAT1905,496a,,,"G. Matheson","W. T. Crossley",,WOODHALL,woodhall_crossley,33334321235651176565,English,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Worship Song: with accompanying tunes",WSAT1905,497,,,"W. A. Mühlenberg","Peter Aberlard (?)",,AUGUSTINE,st_augustine_51232,51232135543231432112,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,498,,,,,,,,,,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,498,,,,,,,,,,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Worship Song: with accompanying tunes",WSAT1905,499,,,"Frances Ridley Havergal","Sir J. Goss, Mus. Doc.",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship Song: with accompanying tunes",WSAT1905,500a,,,"G. Matheson","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship Song: with accompanying tunes",WSAT1905,500b,,,"G. Matheson","H. Baker, Mus. Bac.",,"AMOR DEI",amor_dei_baker,32143225436654576545,English,,
