displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where is Heaven?","Our heaven is everywhere",our_heaven_is_everywhere,"The Gospel Psalmist",GP1861,466,"Where is Heaven?",,"Miss Fletcher",,,,,,,,
"The Word is nigh thee—in thy heart","Say not the law divine",say_not_the_law_divine,"The Gospel Psalmist",GP1861,467,"The Word is nigh thee—in thy heart",,Barton,,,,,,,,
"Dependence on God","To keep the lamp alive",to_keep_the_lamp_alive,"The Gospel Psalmist",GP1861,468,"Dependence on God",,Cowper,,,,,,,,
"For a Right Spirit","I want a sober mind",i_want_a_sober_mind,"The Gospel Psalmist",GP1861,469,"For a Right Spirit",,Anonymous,,,FRANCONIA,franconia_13332,1(2)333215555535(4)3,,,
"The Spirit Invoked","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Gospel Psalmist",GP1861,470,"The Spirit Invoked",,Stocker,Mozart,,EDES,st_sylvester_mozart,333354343464332333,,,
"The Heaven Within","As earth's pageant passes by",as_earths_pageant_passes_by,"The Gospel Psalmist",GP1861,471,"The Heaven Within",,Beaumont,,,,,,,,
"Divine Guidance Sought","Lord, that I may learn of thee",lord_that_i_may_learn_of_thee,"The Gospel Psalmist",GP1861,473,"Divine Guidance Sought",,"C. Wesley",,,,,,,,
"The Soul panting for God","As the hart with eager looks",as_the_hart_with_eager_looks,"The Gospel Psalmist",GP1861,474,"The Soul panting for God",,Montgomery,Giardini,,TURIN,turin_giardini,55556176543655,,,
"Life in God","Father, they who thee receive",father_they_who_thee_receive,"The Gospel Psalmist",GP1861,475,"Life in God",,,,,,,,,Wesleyan,
"Silent Worship","Wouldst thou in thy lonely hour",wouldst_thou_in_thy_lonely_hour,"The Gospel Psalmist",GP1861,476,"Silent Worship",,Anonymous,,,,,,,,
"A Heart-Offering","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Gospel Psalmist",GP1861,477,"A Heart-Offering",,,,,HUDSON,hudson_hudson,132135435654321,,"W. Boston Coll.",
"Heaven Here","Heaven is here. Its hymns of gladness",heaven_is_here_where_hymns_of_gladness,"The Gospel Psalmist",GP1861,478,"Heaven Here",,"J. G. Adams",,,,,,,,
"The Kingdom of God within","Pilgrim to the heavenly city",pilgrim_to_the_heavenly_city,"The Gospel Psalmist",GP1861,479,"The Kingdom of God within",,Anonymous,,,,,,,,
"Christ's Presence sought","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel Psalmist",GP1861,480,"Christ's Presence sought",,Lyte,"W. O. Perkins",,"DAY OF REST",day_of_rest_perkins,55332217655555727132,,,
"Abide in Me","That mystic word of thine, O sovereign Lord",that_mystic_word_of_thine_o_sovereign_lo,"The Gospel Psalmist",GP1861,481,"Abide in Me",,"Mrs. Stowe",,,,,,,,
"Quiet Religion","Open, Lord, my inward ear",open_lord_mine_inward_ear,"The Gospel Psalmist",GP1861,482,"Quiet Religion",,,,,HAYWARD,hayward,,,"Methodist Coll.",
"The Heart's Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Gospel Psalmist",GP1861,483,"The Heart's Prayer",,Moore,,,,,,,,
