displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Despierta, alma mía, y cual astro luciente","Despierta, alma mía, y cual astro luciente",despierta_alma_mia_y_cual,"Culto Cristiano",CC1964,311,,,"Thomas Ken, 1637-1711; José M. de Mora",,12.11.12.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,"""Cantus Diversi"" de John F. Wade, 1751."
"En buena hora vengas, espléndido sol","En buena hora vengas, espléndido sol",en_buena_hora_vengas_esplendido_sol,"Culto Cristiano",CC1964,312,,,"Juan Bautista Cabrera, 1837-1916","Johann Michael Haydn, 1737-1806",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Del alma el sol, mi Salvador","Del alma el sol, mi Salvador",del_alma_el_sol_mi_salvador,"Culto Cristiano",CC1964,313,,,"Vicente Mendoza, 1875-1955; John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Spanish,," ""Katholisches Gesangbuch,"" Vienna 1774"
"Cristo, guárdanos ahora","Cristo, guárdanos ahora",cristo_guardanos_ahora,"Culto Cristiano",CC1964,314,,,"P. H. Goldsmith; James Edmeston, 1791-1867; Godfrey Thring, 1823-1903","George Coles Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER (STEBBINS)",evening_prayer_stebbins,566551171655676,Spanish,,
"En el curso de este día","En el curso de este día",en_el_curso_de_este_dia,"Culto Cristiano",CC1964,315,,,Desconocido,"Thomas Morley, 1842-1891",8.7.8.7.4.7,ZION,holborn_morley,17653215436713222,Spanish,,
"Ha pasado el día","Ha pasado el día",ha_pasado_el_dia,"Culto Cristiano",CC1964,316,,,"Sabine Baring-Gould, 1834-1924; Desconocido","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,Spanish,,
"Loor a Ti, mi Dios, en esta noche","Loor a Ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Culto Cristiano",CC1964,317,,,"Juan Bautista Cabrera, 1837-1916; Thomas Ken, 1637-1711","Wesley Flores Valderrama",11.11.11.11,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Señor Jesús, la luz del sol se fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,"Culto Cristiano",CC1964,318,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,"Traducción adaptada, 1935",
"Dios hasta aquí me acompaño ","Dios hasta aquí me acompaño ",dios_hasta_aqui_me_acompano_con_divinal,"Culto Cristiano",CC1964,319,,,"Federico Fliedner, 1845-1901; Ämelie Juliane, Gräfin von Schwarzburg, 1637-1706","Nikolaus Decius, 1500-1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,
"Dios eterno, en tu presencia","Dios eterno, en tu presencia",dios_eterno_en_tu_presencia_nuestros_sig,"Culto Cristiano",CC1964,320,,,"Juan Bautista Cabrera, 1837-1916",Desconocido,8.7.8.7.8.7.8.7,"SAINT HILARY",st_hilary_anonymous,33551232436543233551,Spanish,,
"¡Dios, nuestro auxilio en los pasados siglos!","¡Dios, nuestro auxilio en los pasados siglos!",dios_nuestro_auxilio_en_los_pasados_sigl,"Culto Cristiano",CC1964,321,,,"José M. de Mora; Isaac Watts, 1674-1748","Joseph Barnby, 1838-1896",11.11.11.7,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,Spanish,,
"Muy solemne es el momento","Muy solemne es el momento",muy_solemne_es_el_momento,"Culto Cristiano",CC1964,322,,,"Juan Bautista Cabrera, 1837-1916","Ludvig M. Lindeman, 1812-1887",8.7.8.7,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,Spanish,,
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"Culto Cristiano",CC1964,323,,,Desconocido,"William Croft, 1678-1727",8.6.8.6,"SAINT ANNE",st_anne_croft,53651171515645,Spanish,,
"Cantamos tu prez, Creador poderoso","Cantamos tu prez, Creador poderoso",cantamos_tu_prez_creador_poderoso,"Culto Cristiano",CC1964,324,,,"Desconocido; Desconocido; Albert Lehenbauer, 1891-1955","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,Spanish,,"Melodía holandesa, siglo XVII."
"Dádivas y dones","Lanzamos en la siembra",lanzamos_en_la_siembra,"Culto Cristiano",CC1964,325,,"Dádivas y dones","Ángel Archilla, 1892-1954; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800",,"WIR PFLUGEN UND WIR STREUEN",wir_pflugen_schulz,511553154321556,Spanish,,
"Por tus piedades mil","Por tus piedades mil",por_tus_piedades_mil,"Culto Cristiano",CC1964,326,,,"Vicente Mendoza, 1875-1955",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,Spanish,,"Salterio de Thomas Este, 1592."
"Al trono excelso, do en inmensa gloria","Al trono excelso, do en inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,"Culto Cristiano",CC1964,327,,,"Juan Bautista Cabrera, 1837-1916","Petrus Nigidius, 1501-1583",11.11.11.5,"DIE NACHT IST KOMMEN",die_nacht_ist_kommen_nigidius,12343221232444253423,Spanish,,
"Divino Salvador","Divino Salvador",divino_salvador_contempla_con_favor,"Culto Cristiano",CC1964,328,,,"Albert Lehenbauer, 1891-1955","Vincenzo Righini, m. 1812",,RIGHINI,righini_righini,153271315423531,Spanish,,
