displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXX,,,,,,,,,,,
"God of my Life, look gently down","God of my Life, look gently down",god_of_my_life_look_gently_down,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXV,,,,,,,,,English,,
"God of my Salvation, hear","God of my Salvation, hear",god_of_my_salvation_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXVI,,,,,,,,,English,,
"Gracious Lord, incline thine Ear","Gracious Lord, incline thine Ear",gracious_lord_incline_thine_ear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCII,,,,,,,,,English,,
"I Ask'd the LORD that I might grow","I Ask'd the LORD that I might grow",i_asked_the_lord_that_i_might_grow,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXIX,,,,,,,,,English,,
"I want an Heart to pray","I want an Heart to pray",i_want_an_heart_to_pray,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXX,,,,,,,,,English,,
"Know, ye that are of Adam's race","Know, ye that are of Adam's race",know_ye_that_are_of_adams_race,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLVIII,,,,,,,,,English,,
Dismission,"Lord, dismiss us with thy Blessing",lord_dismiss_us_with_thy_blessing_fill,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXI,Dismission,,,,,,,,English,,
"Origianl and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXII,"Origianl and actual Sin confessed",,,,,,,,English,,
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCIV,"Love and Hatred",,,,,,,,English,,
"O Lord! to whom for Help I call","O Lord! to whom for Help I call",o_lord_to_whom_for_help_i_call,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXIII,,,,,,,,,English,,
"A Sinner's Prayer","O My Lord, what must I do?",o_my_lord_what_must_i_do,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXIV,"A Sinner's Prayer",,,,,,,,English,,
"Sin and Sorrows laid before God","O that I knew the secret Place",o_that_i_knew_the_secret_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXVII,"Sin and Sorrows laid before God",,,,,,,,English,,
"Lamenting the Loss of First Love","O that my Soul were now as fair",o_that_my_soul_were_now_as_fair,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXIX,"Lamenting the Loss of First Love",,,,,,,,English,,
"O Thou, whose tender Mercy hears","O Thou, whose tender Mercy hears",o_thou_whose_tender_mercy_hears,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXX,,,,,,,,,English,,
"Christ Withdrawn","O what shall I do to retrieve",o_what_shall_i_do_to_retrieve,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXIII,"Christ Withdrawn",,,,,,,,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCVII,,,,,,,,,English,,
Esau,"Poor Esau repented too late",poor_esau_repented_too_late,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVI,Esau,,,,,,,,English,,
"Rise, my Soul, and stretch thy Wings","Rise, my Soul, and stretch thy Wings",rise_my_soul_and_stretch_thy_wings,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLVI,,,,,,,,,English,,
"Let the Wicked forsake his Way","Sinners, the Voice of GOD regard",sinners_the_voice_of_god_regard,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLVI,"Let the Wicked forsake his Way",,,,,,,,English,,
"Holiness and Grace","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXI,"Holiness and Grace",,,,,,,,English,,
"To the Holy Ghost","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXIII,"To the Holy Ghost",,,,,,,,English,,
"Still out of the deepest Abyss","Still out of the deepest Abyss",still_out_of_the_deepest_abyss,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXIV,,,,,,,,,English,,
