displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The New Century Hymnal",NCH1995,543,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"Trinity Hymnal",TH1961,553,,,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Here, Savior, in this Quiet Place","Here, Savior, in this quiet place",o_savior_in_this_quiet_place,"The New Century Hymnal",NCH1995,555,"Here, Savior, in this Quiet Place",,"Fred Pratt Green","Peter Cutts",8.6.8.6,CHATHAM,chatham_cutts,143213455671675,English,,
"In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound",in_egypt_under_pharaoh_the_israelites,"The New Century Hymnal",NCH1995,574,"In Egypt under Pharaoh",,"Dosia Carlson","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,664,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"God Give Us Life","God give us life when all around ",god_give_us_life_when_all_around,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,704,"God Give Us Life",,"John L. Bell","John L. Bell",8.5.8.5,CAMPBELL,campbell_bell,336541232156353,,,
"The Lord's Prayer","Our Father, whose eternal sway",our_father_whose_eternal_sway,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLVIII,"The Lord's Prayer",,"J. Straphan",,,,,,English,,
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,12A,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,,,"Latvian melody"
"O LORD, Look Down from Heaven","O LORD, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"Christian Worship: Psalter",CWP2021,12A,"O LORD, Look Down from Heaven",,"Martin Luther","Heinrich Schütz",8.7.8.7.8.8.7,"ACH GOTT, VOM HIMMEL SIEH DAREIN",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524"
"You, O LORD, Will Watch Over Us","Help, LORD, for no one is faithful anymore",help_lord_for_no_one_is_faithful,"Christian Worship: Psalter",CWP2021,12B,"You, O LORD, Will Watch Over Us",,,"Dale A. Witte",,"[Help, LORD, for no one is faithful anymore]",help_lord_for_no_one_is_faithful_witte,115676,English,,
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful",people_who_see_are_scornful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22A,"My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me","Susan Sayers","Andrew Moore",,"[People who see me are scornful]",people_who_see_me_are_scornful,,,,
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me",lord_why_have_you_forsaken_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22B,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","William B. Bradbury; Martin Tel",8.8.8.8,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D,"Psalm 22 (A Responsorial Setting)",,,"Val Parker",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember",all_the_ends_of_the_earth_shall_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D(alt),"Psalm 22 (A Responsorial Setting)",,,"Lorraine Brugh",,"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,,,,
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22E,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>Psalter</cite>, 1912",
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22F,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers, b. 1948",,CELEBRATION,celebration_chambers,54321715543211767176,,,
"The Ends of All the Earth","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22G,"The Ends of All the Earth",,,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22C,"Psalm 22:1011, 22-29 (A Scripted Reading)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)","W. Walker's <cite>Southern Harmony</cite>, 1835"
"O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_and_they,"Christian Worship: Psalter",CWP2021,22B,"My God, My God","My God, my God, why have you abandoned me?","Liam Lawton","Liam Lawton; John McCann",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,5154345734565,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Behold the Lamb of God","My God, my God why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22C,"Behold the Lamb of God","Behold, behold, behold the Lamb of God",,"Dale A. Witte",,"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,511554321251,English,,
"LORD, Why Have You Forsaken Me","LORD, why have you forsaken me",lord_why_have_you_forsaken_me,"Christian Worship: Psalter",CWP2021,22D,"LORD, Why Have You Forsaken Me",,"Christopher L. Webber",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light","We need you, O God, to rescue us all",we_need_you_o_god_to_rescue_us_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43B,"Send Out Your Light","Send out your light and your truth","Luke Hyder","Luke Hyder; Eelco Vos",,"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,,,,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Send Out Your Light","Vindicate me, my God, and plead my cause against an unfaithful nation",vindicate_me_my_god_and_plead_my,"Christian Worship: Psalter",CWP2021,43A,"Send Out Your Light","Send out your light, Lord, send your truth to be my guide","The Iona Community","The Iona Community",,"[Send out your light, Lord, send your truth to be my guide]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,,
