displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thanks Be to God","Thanks be to God whose love has gathered us this day",thanks_be_to_god_whose_love_has_gathered,"Journeysongs (2nd ed.)",JS2003,638,"Thanks Be to God",,"Stephen Dean, b. 1948","Stephen Dean",12.12.13.5.5.6,CHARIS,charis_dean,,English,,
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds",give_thanks_to_the_lord_who_does_wond,"Journeysongs (2nd ed.)",JS2003,643,"Give Thanks to the Lord",,"Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,51121345655112134565,English,,
"God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Journeysongs (2nd ed.)",JS2003,749,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gospel Canticle","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (2nd ed.)",JS2003,4,"Gospel Canticle",,"Carl P. Daw, Jr., b. 1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"Psalm 118: The Stone Which the Builders Rejected","Let the family of Israel say",let_the_family_of_israel_say_gods_love,"Journeysongs (2nd ed.)",JS2003,95,"Psalm 118: The Stone Which the Builders Rejected","The stone which the builders rejected","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Let the family of Israel say]",let_the_family_of_israel_say_farrell,51234323134555454564,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Journeysongs (2nd ed.)",JS2003,651,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Jesus, Lord","God so loved the world",god_so_loved_the_world_he_gave_debruyn,"Journeysongs (2nd ed.)",JS2003,701,"Jesus, Lord","Jesus, Lord, strengthen us with faith in you","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[God so loved the world]",god_so_loved_the_world_he_gave_debruyn,115432127311565432,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Journeysongs (2nd ed.)",JS2003,748,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boerenlieties en Contradansen</cite>, ca. 1710"
"Taste and See","Glory, glory to God most high",glory_glory_to_god_most_high,"Journeysongs (2nd ed.)",JS2003,821,"Taste and See","Taste and see, O taste and see","Bob Hurd, b. 1950","Bob Hurd",,"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,315351765636514321,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"At the Name of Jesus","He emptied himself, as a slave, yet free",he_emptied_himself_as_a_slave,"Journeysongs (2nd ed.)",JS2003,483,"At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow","Caroline Maria Noel, 1817-1877; Christopher Willcock, b. 1947","Christopher Walker",,"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,12332113561123332123,English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Journeysongs (2nd ed.)",JS2003,540,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Journeysongs (2nd ed.)",JS2003,609,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth!",shout_with_joy_to_the_lord_all_the_earth,"Journeysongs (2nd ed.)",JS2003,620,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Journeysongs (2nd ed.)",JS2003,636,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"All My Days","You have made me little less than a god",you_have_made_me_little_less_than_a_god,"Journeysongs (2nd ed.)",JS2003,637,"All My Days","Till the end of my days, O Lord","J-Glenn Murray, Sj","Dan Schutte, b. 1947",,"[You have made me little less than a god]",you_have_made_me_little_less_schutte,33345543434321345654,English,,
"Hail Sov'reign Love","Hail sov'reign Love that came to save",hail_sovereign_love_that_came_to_save,"Journeysongs (2nd ed.)",JS2003,673,"Hail Sov'reign Love",,"Harry Hagan, OSB. b. 1947","Randall DeBruyn, b. 1947",8.8.8.8,"SOV'REIGN LOVE",sovereign_love_debruyn,51235321234567655134,English,,
"Though the Mountains May Fall","Could the Lord ever leave you?",could_the_lord_ever_leave_you,"Journeysongs (2nd ed.)",JS2003,715,"Though the Mountains May Fall","Though the mountains may fall and the hills turn to dust","Dan Schutte, b. 1947","Dan Schutte",,"[Could the Lord ever leave you]",could_the_lord_ever_leave_you_schutte,34556567167165,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (2nd ed.)",JS2003,746,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (2nd ed.)",JS2003,755,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)","William Walker's <cite>The Southern Harmony</cite>, 1835"
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Journeysongs (2nd ed.)",JS2003,793,"Table of Plenty","Come to the feast of heaven and earth!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Gather Us Together","Gather your people, who long to be one",gather_your_people_who_long_to_be,"Journeysongs (2nd ed.)",JS2003,801,"Gather Us Together","Lord, Jesus Christ, gather us together","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Gather your people, who long to be one]",gather_your_people_alstott,3231432122332(3)1D7,English,,
"Father, Lord of All Creation","Father, Lord of all creation",father_lord_of_all_creation,"Journeysongs (2nd ed.)",JS2003,853,"Father, Lord of All Creation",,"Stewart Cross, 1928-1989","George H. Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (2nd ed.)",JS2003,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"Robert E. Kreutz, 1922-1996",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_kreutz,3215122321165,English,,
"Psalm 103: The Lord Is Kind and Merciful","My soul, give thanks to the Lord",my_soul_give_thanks_to_the_lord,"Journeysongs (2nd ed.)",JS2003,83,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Christopher Willcock, b. 1947",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_willcock,57765453,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,"Journeysongs (2nd ed.)",JS2003,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Journeysongs (2nd ed.)",JS2003,109,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (2nd ed.)",JS2003,112,"Psalm 145: I Will Praise Your Name","I will praise your name for ever",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Mary's Song","My soul doth glory in your love, O Lord",my_soul_doth_glory_in_your_love,"Journeysongs (2nd ed.)",JS2003,495,"Mary's Song",,"Millie Rieth","Millie Rieth",,"[My soul doth glory in your love, O Lord]",my_soul_doth_glory_in_you_love_rieth,11111621713333344323,English,,
"River of Glory","Fountain of mercy, grace flowing free",fountain_of_mercy_grace_flowing_free,"Journeysongs (2nd ed.)",JS2003,548,"River of Glory","River of glory, springs of our birth","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Fountain of mercy, grace flowing free]",fountain_of_mercy_grace_flowing_schutte,33144543243233456554,English,,
"Remember Your Love","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_balhoff,"Journeysongs (2nd ed.)",JS2003,561,"Remember Your Love","Remember your love","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,36616(5)3565323366,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Journeysongs (2nd ed.)",JS2003,599,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Journeysongs (2nd ed.)",JS2003,632,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances H. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English Melody"
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Journeysongs (2nd ed.)",JS2003,649,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Journeysongs (2nd ed.)",JS2003,703,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Journeysongs (2nd ed.)",JS2003,711,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Do Not Be Afraid","Let not your hearts be troubled",let_not_your_hearts_be_troubled_i_am,"Journeysongs (2nd ed.)",JS2003,731,"Do Not Be Afraid","Do not be afraid","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[Let not your hearts be troubled]",let_not_your_hearts_be_troubled_toolan,123454561771534,English,,
