displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,30a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,32,"We Proclaim Your Death",,,"Timothy R. Smith, b. 1960",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofthesacr,3243132345654432321,English,,"<cite>Mass of the Sacred Heart</cite>"
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,42,"We Proclaim Your Death",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_glory,33322112344433232132,English,,"<cite>Mass of Glory</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,53,"We Proclaim Your Death",,,"Dan Schutte, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofchristthe,123325145611765,English,,"<cite>Mass of Christ the Savior</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,63,"We Proclaim Your Death",,,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofajoyfulhea,112131123444332,English,,"<cite>Mass of a Joyful Heart</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,71,"We Proclaim Your Death",,,"Owen Alstott, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_heritagemass,6716776123122334325,English,,"<cite>Heritage Mass</cite>"
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1926,92,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss Catherine Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,97,"We Proclaim Your Death",,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofrenewal,67112532344433211,English,,"<cite>Mass of Renewal</cite>"
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,180,"We Proclaim Your Death",,,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofrenewal,67112532344433211,English,,"<cite>Mass of Renewal</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,190,"We Proclaim Your Death",,,"Dan Schutte, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofchristthe,123325145611765,English,,"<cite>Mass of Christ the Savior</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,200,"We Proclaim Your Death",,,"Ricky Manalo, CSP, b. 1965",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofspiritand,55543223356676534515,English,,"<cite>Mass of Spirit and Grace</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,210,"We Proclaim Your Death",,,"Christopher Walker, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_belmontmass,561123321234432321,English,,"<cite>Belmont Mass</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,220,"We Proclaim Your Death",,,"Randall DeBruyn, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofresurr,55556545551176533665,English,,"<cite>Mass of Resurrection</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,228,"We Proclaim Your Death",,,"Owen Alstott, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_heritagemass,6716776123122334325,English,,"<cite>Heritage Mass</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,249,"We Proclaim Your Death",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_glory,33322112344433232132,English,,
"I know full well death must befall me","I know full well death must befall me",i_know_the_doom_that_must_befall_me,"Evangelical Lutheran Hymnal",ELH1880,431,,,,,,,,,English,,
"I know full well death must befall me","I know full well death must befall me",i_know_the_doom_that_must_befall_me,"Evangelical Lutheran hymnal: with music",ELHW1908,431,,,"Solomon Franck; Catherine Winkworth","Johann David Meier; Christian Möck",,"RUDOLSTADT (Wer weiss wie nahe mir mein Ende)",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
