displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,104,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818–1888","John Edgar Gould, 1822–1875",7.7.7.7.7.7,PILOT,pilot_gould,321721654332171,English,,
"God Speed the Right","Now to heaven our prayer ascending",now_to_heaven_our_prayer_ascending,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,106,"God Speed the Right",,"Wiliam E. Hickson, 1803–1870","Ernst Moritz Arndt, 1796–1860",8.4.8.4.8.8.4.4,SCHORITZ-RUGIN,hickson_55153,551533531223,English,,
"Before Thee, Lord, I Bow My Head","Before thee, Lord, I bow my head",before_thee_lord_i_bow_my_head,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,158,"Before Thee, Lord, I Bow My Head",,"Joseph H. Dean, 1855–1947","Joseph H. Dean, 1855–1947",,SARAH,sarah_dean,567131675712432,English,,
"Lord, We Come before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,162,"Lord, We Come before Thee Now",,"William Hammond, 1719–1783","Harry A. Dean, 1892–1987",7.7.7.7,LYNN,lynn_dean,123321711175765,English,,
"Abide With Me!","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,166,"Abide With Me!",,"Henry F. Lyte, 1793–1847","William H. Monk, 1823–1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"The Lord's prayer","Our Father who in heaven art",our_father_who_in_heaven_art_all_hallowe,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,78,"The Lord's prayer","Come, my Saviour, O my Saviour",Anon.,"Lewis S. Chafer",,"[Our Father who in heaven art]",our_father_who_in_heaven_art_chafer,55135513322321551355,,,
"Let's Talk to God","Let's talk, let's talk to God",lets_talk_lets_talk_to_god,"Songs of Faith",SOF1985,7,"Let's Talk to God",,"Sylvia Rose","Sylvia Rose",,"[Let's talk, let's talk to God]",lets_talk_lets_talk_to_god_cobb,,English,,
"Somebody's Prayin', Lord","Somebody's prayin' Lord Somebody's prayin' Lord",somebodys_praying_lord_somebodys_praying,"Songs of Faith",SOF1985,38,"Somebody's Prayin', Lord",,"Sylvia Rose","Sylvia Rose",,"[Somebody's prayin' Lord Somebody's prayin' Lord]",somebodys_praying_lord_sombodys_cobb,,English,,
Invocation,"Now we come before The Father",now_we_come_before_the_father,"Songs of Faith",SOF1985,1,Invocation,,"Sylvia Rose","Sylvia Rose",,"[Now we come before The Father]",now_we_come_before_the_father_cobb,,English,,
"Call Him Up","Call Him up and tell Jesus what the problem is",call_him_up_and_tell_jesus_what_the,"Songs of Faith",SOF1985,3,"Call Him Up","Stop hesitating, I know God is waiting","Sylvia Rose","Sylvia Rose",,"[Call Him up and tell Jesus what the problem is]",call_him_up_cobb,,English,,
"In Jesus' Name","In Jesus' name we call You Lord",in_jesus_name_we_call_you_lord,"Songs of Faith",SOF1985,8,"In Jesus' Name",,"Sylvia Rose","Sylvia Rose",,"[In Jesus' name we call You Lord]",in_jesus_name_we_call_you_lord_cobb,,English,,
"Be Thou Humble","Be thou humble in thy weakness",be_thou_humble_in_thy_weakness,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,130,"Be Thou Humble",,"Grietje Terburg Rowley, b. 1927","Grietje Terburg Rowley, b. 1927",8.8.14.8.8.14,"BE THOU HUMBLE",be_thou_humble_rowley,322154431111766,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,140,"Did You Think to Pray?",,"Mary A. Pepper Kidder, 1820–1905","William O. Perkins, 1831–1902",8.5.8.8.5.8.7.8.5,STOCKBRIDGE,_,334321512243222,English,,
"We Meet, Dear Lord","We meet, dear Lord, in meekness all",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,151,"We Meet, Dear Lord",,"Vernald W. Johns, 1902–1999","Laurence M. Yorgason, b. 1937",,VERNALD,_,112355432236653,English,,
Benediction,"Lead us here again oh Lord to Thy holy place",lead_us_here_again_oh_lord_to_thy_holy_p,"Songs of Faith",SOF1985,50,Benediction,,"Sylvia Rose","Sylvia Rose",,"[Lead us here again oh Lord to Thy holy place]",lead_us_here_again_o_lord_cobb,,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,160,"Softly Now the Light of Day",,"George W. Doane, 1799–1859","Carl Maria von Weber, 1786–1826; Henry Greatorix, 1813–1858",7.7.7.7,SEYMOUR,_,324365323333471,English,,
"When the Weary, Seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,10,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"[When the weary seeking rest ]",intercession_callcott,5U332111D7U1232D5U33,,,
"Just For To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,37,"Just For To-Day","Just for today","Ernest R. Wilberforce",,,,,,,,
"Fill Me, Holy Spirit, Fill Me","Thou art calling me, Lord Jesus",thou_art_calling_me_lord_jesus,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,52,"Fill Me, Holy Spirit, Fill Me","Fill me, Holy Spirit, fill me","L. S. Chafer","Mrs. Lewis S. Chafer",,"[Thou art calling me, Lord Jesus]",thou_art_calling_me_lord_chafer_34326,34326765121712356542,,,
"Breath on Me, Breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,63,"Breath on Me, Breath of God",,"Edwin Hatch","Miss Mary Whitte",,"[Breathe on me breath of God]",breathe_on_me_breath_of_god_moody,5112233432122,,,
"Light of Life","Light of life, so softly shining,",light_of_life_so_softly_shining,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,73,"Light of Life","Shine on me, O shine","Horatius Bonar","Geo. C. Stebbins",,"[Light of life, so softly shining,]",light_of_life_so_softly_shining_stebbins,32213117433212332213,,,
"Show Me Thy Way","Show me thy way, O Lord and make it plain",show_me_thy_way_o_lord_and_make_it_plain,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,81,"Show Me Thy Way",,Anon.,"I. Allan Sankey",,"[Show me thy way, O Lord and make it plain]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,,,
"Show Me Thy Face","Show me thy face, one transient gleam",show_me_thy_face_one_transient_gleam,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,84,"Show Me Thy Face",,Anon.,,,"[Show me thy face, one transient gleam]",i_heard_the_voice_of_jesus_say_english,33344543234514321,,,"English Air"
"When Thou Wakest","When thou wakest in the morning",when_thou_wakest_in_the_morning,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,99,"When Thou Wakest",,"G. M. Taylor","Mrs. Lewis S. Chafer",,"[When thou wakest in the morning]",when_thou_wakest_in_the_morn_chafer,56515652565327655651,,,
"Nearer, Dear Savior, to Thee","Nearer, dear Savior, to Thee",nearer_dear_savior_to_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,99,"Nearer, Dear Savior, to Thee","Take, oh, take, and cherish me","Joseph L. Townsend, 1849–1942","William Clayson, 1840–1887",7.6.7.7.7.7.7.7,LINDSAY,lindsay_clayson,313532116431231,English,,
"Come unto Him","I wander through the still of night",i_wander_through_the_stilly_night,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,114,"Come unto Him",,"Theodore E. Curtis, 1872–1957",,,YOUNG,_,,English,,
"When Faith Endures","I will not doubt, I will not fear",i_will_not_doubt_i_will_not_fear,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,128,"When Faith Endures",,"Naomi W. Randall, 1908–2001","Stephen M. Jones, b. 1960",,WENDY,wendy_jones,134542555654334,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,132,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","Peter P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Bless Our Fast, We Pray","On bended knees, with broken hearts",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,138,"Bless Our Fast, We Pray",,"John Sears Tanner, b. 1950","James B. Welch, b. 1950",,FASTING,_,132135435133222,English,,
"Sabbath Day","In sweet remembrance of thy Son",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,148,"Sabbath Day",,"Paul L. Anderson, b. 1946","Lynn R. Carson, b. 1942",8.8.8.8.8.8,CELESTIA,_,333432512345643,English,,
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,157,,"More love, O Christ to thee","Elizabeth P. Prentiss",,,,,,,,
"Every Day and Hour","Saviour, more than life to me",savior_more_than_life_to_me,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,165,"Every Day and Hour","Every day, every hour","Fanny J. Crosby","William H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,,,
